No.,Kecamatan,Kelurahan,RW,RT,Jumlah Kepala Rumah Tangga,Jumlah Kepala Keluarga,"Jumlah Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak) (rumah tangga)","Prosentase Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak)"
1398,Cibiru,Palasari,11,1,80,80,69,73
1399,Cibiru,Palasari,14,1,24,28,24,100
1400,Cibiru,Palasari,5,2,58,63,58,100
1401,Cibiru,Palasari,11,2,61,75,0,0
1402,Cibiru,Palasari,14,2,21,21,21,100
1403,Cibiru,Palasari,5,3,31,38,25,66
1404,Cibiru,Palasari,11,3,37,37,37,100
1405,Cibiru,Palasari,14,3,39,39,39,100
1406,Cibiru,Palasari,5,4,34,39,31,91
1407,Cibiru,Palasari,11,4,27,32,0,0
1408,Cibiru,Palasari,14,4,37,41,0,0
1409,Cibiru,Palasari,5,5,82,94,51,71
1410,Cibiru,Palasari,11,5,85,87,0,0
1411,Cibiru,Palasari,14,5,20,20,0,0
1412,Cibiru,Palasari,11,6,49,49,49,100
1413,Cibiru,Pasir Biru,2,1,29,31,14,48
1414,Cibiru,Pasir Biru,8,1,55,68,55,100
1415,Cibiru,Pasir Biru,9,1,41,41,41,100
1416,Cibiru,Pasir Biru,2,2,34,38,3,10
1417,Cibiru,Pasir Biru,8,2,68,79,68,100
1418,Cibiru,Pasir Biru,9,2,45,52,2,4
1419,Cibiru,Pasir Biru,2,3,24,28,23,96
1420,Cibiru,Pasir Biru,8,3,81,88,81,100
1421,Cibiru,Pasir Biru,9,3,46,64,0,0
1422,Cibiru,Pasir Biru,2,4,23,28,0,0
1423,Cibiru,Pasir Biru,8,4,50,53,50,100
1424,Cibiru,Pasir Biru,9,4,41,41,20,42
1425,Cibiru,Pasir Biru,2,5,33,53,0,0
1426,Cibiru,Pasir Biru,8,5,90,110,90,100
1427,Cibiru,Pasir Biru,9,5,44,56,5,11
1428,Cibiru,Pasir Biru,2,6,39,41,27,64
1429,Cibiru,Cisurupan,2,1,27,32,6,22
1430,Cibiru,Cisurupan,6,1,35,37,35,100
1431,Cibiru,Cisurupan,9,1,45,51,0,0
1432,Cibiru,Cisurupan,10,1,33,44,1,2
1433,Cibiru,Cisurupan,2,2,35,45,0,0
1434,Cibiru,Cisurupan,6,2,36,36,36,100
1435,Cibiru,Cisurupan,9,2,83,87,15,17
1436,Cibiru,Cisurupan,10,2,64,67,0,0
1437,Cibiru,Cisurupan,2,3,28,48,28,100
1438,Cibiru,Cisurupan,6,3,28,33,23,63
1439,Cibiru,Cisurupan,9,3,57,59,1,2
1440,Cibiru,Cisurupan,10,3,62,69,0,0
1441,Cibiru,Cisurupan,2,4,21,21,21,100
1442,Cibiru,Cisurupan,5,4,51,66,15,29
1443,Cibiru,Cisurupan,6,4,22,29,22,100
1444,Cibiru,Cisurupan,9,4,44,44,0,0
1445,Cibiru,Cisurupan,2,5,23,28,3,12
1446,Cibiru,Cisurupan,5,5,42,46,38,100
1447,Cibiru,Cisurupan,6,5,63,63,0,0
1448,Cibiru,Cisurupan,9,5,52,57,2,38
1449,Cibiru,Cisurupan,6,6,37,41,37,100
1450,Cibiru,Cipadung,12,1,48,67,48,100
1451,Cibiru,Cipadung,12,2,39,51,0,0
1452,Cibiru,Cipadung,12,3,50,62,4,8
1453,Cibiru,Cipadung,12,4,41,54,41,100
1454,Cibiru,Cipadung,12,5,47,63,47,100
1455,Cicendo,Arjuna,2,1,16,37,16,100
1456,Cicendo,Arjuna,7,1,56,63,56,100
1457,Cicendo,Arjuna,2,2,16,31,16,100
1458,Cicendo,Arjuna,5,2,30,35,30,100
1459,Cicendo,Arjuna,2,3,31,66,16,100
1460,Cicendo,Arjuna,5,3,28,32,28,100
1461,Cicendo,Arjuna,7,3,52,58,52,100
1462,Cicendo,Arjuna,2,4,10,32,10,100
1463,Cicendo,Arjuna,5,4,27,29,27,100
1464,Cicendo,Arjuna,6,4,25,36,25,100
1465,Cicendo,Arjuna,6,5,37,42,37,100
1466,Cicendo,Arjuna,7,6,24,29,24,100
1467,Cicendo,Arjuna,8,7,68,85,68,100
1468,Cicendo,Arjuna,5,8,60,68,60,100
1469,Cicendo,Arjuna,8,8,47,76,47,100
1470,Cicendo,Arjuna,5,9,42,48,42,100
1471,Cicendo,Arjuna,5,10,29,32,29,100
1472,Cicendo,Arjuna,5,11,37,45,37,100
1473,Cicendo,Arjuna,5,12,31,35,31,100
1474,Cicendo,Arjuna,5,13,42,49,42,100
1475,Cicendo,Sukaraja,1,1,88,90,80,91
1476,Cicendo,Sukaraja,2,1,97,99,97,100
1477,Cicendo,Sukaraja,3,1,88,88,88,100
1478,Cicendo,Sukaraja,7,1,110,117,61,100
1479,Cicendo,Sukaraja,10,1,46,48,46,100
1480,Cicendo,Sukaraja,1,2,57,57,57,100
1481,Cicendo,Sukaraja,2,2,96,96,96,100
1482,Cicendo,Sukaraja,3,2,36,44,36,100
1483,Cicendo,Sukaraja,7,2,170,175,170,100
1484,Cicendo,Sukaraja,10,2,58,61,58,100
1485,Cicendo,Sukaraja,1,3,28,28,28,100
1486,Cicendo,Sukaraja,2,3,92,94,92,100
1487,Cicendo,Sukaraja,3,3,34,38,34,100
1488,Cicendo,Sukaraja,7,3,144,145,144,100
1489,Cicendo,Sukaraja,10,3,78,85,78,100
1490,Cicendo,Sukaraja,1,4,63,63,63,100
1491,Cicendo,Sukaraja,2,4,56,56,56,100
1492,Cicendo,Sukaraja,3,4,83,90,83,100
1493,Cicendo,Sukaraja,7,4,136,147,136,100
1494,Cicendo,Sukaraja,10,4,52,60,52,100
1495,Cicendo,Sukaraja,1,5,77,77,77,100
1496,Cicendo,Sukaraja,2,5,90,90,90,100
1497,Cicendo,Sukaraja,3,5,86,89,86,100
1498,Cicendo,Sukaraja,7,5,128,131,128,100
1499,Cicendo,Sukaraja,10,5,88,96,88,100
1500,Cicendo,Sukaraja,1,6,51,51,51,100
1501,Cicendo,Sukaraja,2,6,123,123,123,100
1502,Cicendo,Sukaraja,3,6,76,79,76,100
1503,Cicendo,Sukaraja,7,6,168,172,168,100
1504,Cicendo,Sukaraja,10,6,82,93,82,100
1505,Cicendo,Sukaraja,1,7,39,39,39,100
1506,Cicendo,Sukaraja,2,7,77,77,77,100
1507,Cicendo,Sukaraja,3,7,88,88,88,100
1508,Cicendo,Sukaraja,7,7,48,49,48,100
1509,Cicendo,Sukaraja,1,8,67,67,67,100
1510,Cicendo,Sukaraja,2,8,56,56,56,100
1511,Cicendo,Sukaraja,3,8,56,57,56,100
1512,Cicendo,Sukaraja,7,8,61,63,61,100
1513,Cicendo,Sukaraja,2,9,105,105,105,100
1514,Cicendo,Sukaraja,3,9,86,86,86,100
1515,Cicendo,Sukaraja,2,10,111,111,111,100
1516,Cicendo,Sukaraja,1,11,132,139,118,89
1517,Cicendo,Pasirkaliki,5,1,15,15,0,0
1518,Cicendo,Pasirkaliki,5,2,50,51,50,100
1519,Cicendo,Pasirkaliki,5,3,35,35,35,100
1520,Cicendo,Pasirkaliki,5,5,50,67,50,100
1521,Cicendo,Pajajaran,5,1,93,119,78,84
1522,Cicendo,Pajajaran,6,1,103,125,87,84
1523,Cicendo,Pajajaran,7,1,75,115,75,100
1524,Cicendo,Pajajaran,9,1,24,31,24,100
1525,Cicendo,Pajajaran,5,2,84,197,77,92
1526,Cicendo,Pajajaran,6,2,121,125,115,95
1527,Cicendo,Pajajaran,9,2,45,64,45,100
1528,Cicendo,Pajajaran,3,3,115,120,115,100
1529,Cicendo,Pajajaran,5,3,50,60,50,100
1530,Cicendo,Pajajaran,6,3,70,78,21,30
1531,Cicendo,Pajajaran,9,3,39,45,39,100
1532,Cicendo,Pajajaran,3,4,72,100,72,100
1533,Cicendo,Pajajaran,5,4,48,64,48,100
1534,Cicendo,Pajajaran,6,4,83,102,44,53
1535,Cicendo,Pajajaran,7,4,61,63,23,38
1536,Cicendo,Pajajaran,9,4,39,40,39,100
1537,Cicendo,Pajajaran,3,5,132,211,102,77
1538,Cicendo,Pajajaran,5,5,40,53,28,70
1539,Cicendo,Pajajaran,6,5,72,86,70,97
1540,Cicendo,Pajajaran,9,5,50,67,45,90
1541,Cicendo,Pajajaran,3,6,63,63,63,100
1542,Cicendo,Pajajaran,6,6,62,64,48,77
1543,Cicendo,Pajajaran,9,6,68,72,68,100
1544,Cicendo,Pajajaran,10,6,93,110,93,100
1545,Cicendo,Pajajaran,3,7,133,133,133,100
1546,Cicendo,Pajajaran,6,7,51,62,46,90
1547,Cicendo,Pajajaran,9,7,32,47,32,100
1548,Cicendo,Pajajaran,6,8,64,71,64,100
1549,Cicendo,Pajajaran,9,8,29,40,29,100
1550,Cicendo,Pajajaran,10,8,130,153,130,100
1551,Cicendo,Pajajaran,6,9,140,160,140,100
1552,Cicendo,Pajajaran,9,9,37,54,37,100
1553,Cicendo,Pajajaran,10,9,86,86,86,100
1554,Cicendo,Pajajaran,10,10,45,54,45,100
1555,Cicendo,Husein Sastranegara,7,1,47,51,0,0
1556,Cicendo,Husein Sastranegara,7,2,62,65,0,0
1557,Cicendo,Husein Sastranegara,12,2,38,50,38,100
1558,Cicendo,Husein Sastranegara,4,3,92,92,20,22
1559,Cicendo,Husein Sastranegara,5,3,58,62,58,100
1560,Cicendo,Husein Sastranegara,7,3,48,48,0,0
1561,Cicendo,Husein Sastranegara,4,4,100,100,69,69
1562,Cicendo,Husein Sastranegara,5,4,38,39,38,100
1563,Cicendo,Husein Sastranegara,7,4,51,52,0,0
1564,Cicendo,Husein Sastranegara,12,4,47,51,12,26
1565,Cicendo,Husein Sastranegara,4,5,30,42,14,47
1566,Cicendo,Husein Sastranegara,5,5,54,58,54,100
1567,Cicendo,Husein Sastranegara,12,5,75,76,56,75
1568,Cicendo,Husein Sastranegara,4,6,62,67,44,71
1569,Cicendo,Husein Sastranegara,5,6,82,86,82,100
1570,Cicendo,Husein Sastranegara,12,6,64,68,35,29
1571,Cicendo,Husein Sastranegara,5,7,36,37,36,100
1572,Cicendo,Husein Sastranegara,12,7,47,49,24,29
1573,Cicendo,Husein Sastranegara,5,8,58,58,58,100
1574,Cicendo,Husein Sastranegara,7,8,48,50,0,0
1575,Cicendo,Husein Sastranegara,12,8,62,71,34,29
1576,Cicendo,Husein Sastranegara,5,9,44,49,44,100
1577,Cidadap,Ledeng,4,1,71,71,71,100
1578,Cidadap,Ledeng,5,1,25,25,17,68
1579,Cidadap,Ledeng,4,2,52,52,6,12
1580,Cidadap,Ledeng,5,2,23,23,0,0
1581,Cidadap,Ledeng,4,3,98,98,98,100
1582,Cidadap,Ledeng,5,3,57,57,0,0
1583,Cidadap,Ledeng,4,4,62,62,62,100
1584,Cidadap,Ledeng,5,4,35,35,35,100
1585,Cidadap,Ledeng,4,5,118,118,78,66
1586,Cidadap,Ledeng,5,5,43,43,43,100
1587,Cidadap,Ledeng,5,6,54,54,54,100
1588,Cidadap,Ledeng,5,7,66,66,66,100
1589,Cidadap,Hegarmanah,1,1,17,21,15,95
1590,Cidadap,Hegarmanah,3,1,36,36,23,62
1591,Cidadap,Hegarmanah,8,1,32,33,27,84
1592,Cidadap,Hegarmanah,1,2,62,119,56,66
1593,Cidadap,Hegarmanah,3,2,6,6,6,100
1594,Cidadap,Hegarmanah,8,2,72,72,28,72
1595,Cidadap,Hegarmanah,1,3,86,143,60,84
1596,Cidadap,Hegarmanah,3,3,97,97,97,100
1597,Cidadap,Hegarmanah,8,3,73,73,73,100
1598,Cidadap,Hegarmanah,1,4,57,94,27,64
1599,Cidadap,Hegarmanah,3,4,121,121,81,66
1600,Cidadap,Hegarmanah,8,4,26,26,20,77
1601,Cidadap,Hegarmanah,1,5,72,134,72,100
1602,Cidadap,Hegarmanah,3,5,51,51,29,72
1603,Cidadap,Hegarmanah,8,5,181,181,175,84
1604,Cidadap,Hegarmanah,1,6,48,70,48,100
1605,Cidadap,Hegarmanah,3,6,57,57,27,64
1606,Cidadap,Hegarmanah,8,6,76,76,76,100
1607,Cidadap,Hegarmanah,1,7,58,105,0,0
1608,Cidadap,Hegarmanah,3,7,63,63,3,5
1609,Cidadap,Hegarmanah,8,7,133,133,72,66
1610,Cidadap,Hegarmanah,3,8,89,89,89,100
1611,Cidadap,Hegarmanah,3,9,31,31,27,84
1612,Cidadap,Hegarmanah,3,10,106,106,106,100
1613,Cidadap,Hegarmanah,3,11,92,92,92,100
1614,Cidadap,Ciumbuleuit,1,1,62,62,1,0
1615,Cidadap,Ciumbuleuit,10,1,75,75,0,0
1616,Cidadap,Ciumbuleuit,11,1,27,35,27,100
1617,Cidadap,Ciumbuleuit,1,2,43,43,1,0
1618,Cidadap,Ciumbuleuit,10,2,49,49,0,0
1619,Cidadap,Ciumbuleuit,11,2,49,50,27,55
1620,Cidadap,Ciumbuleuit,1,3,15,15,1,0
1621,Cidadap,Ciumbuleuit,10,3,32,32,20,61
1622,Cidadap,Ciumbuleuit,11,3,48,48,26,54
1623,Cidadap,Ciumbuleuit,1,4,49,49,49,100
1624,Cidadap,Ciumbuleuit,10,4,67,67,0,0
1625,Cidadap,Ciumbuleuit,11,4,59,60,38,64
1626,Cidadap,Ciumbuleuit,1,5,59,59,59,100
1627,Cidadap,Ciumbuleuit,10,5,71,71,21,95
1628,Cidadap,Ciumbuleuit,11,5,58,59,32,55
1629,Cidadap,Ciumbuleuit,1,6,48,48,48,100
1630,Cidadap,Ciumbuleuit,10,6,57,57,57,100
1631,Cidadap,Ciumbuleuit,11,6,78,79,44,56
1632,Cidadap,Ciumbuleuit,1,7,48,48,48,100
1633,Cidadap,Ciumbuleuit,1,8,44,44,44,100
1634,Cidadap,Ciumbuleuit,1,9,54,54,54,100
1635,Cinambo,Pakemitan,1,1,37,48,37,76
1636,Cinambo,Pakemitan,3,1,35,48,35,100
1637,Cinambo,Pakemitan,1,2,70,89,33,47
1638,Cinambo,Pakemitan,3,2,30,38,30,100
1639,Cinambo,Pakemitan,3,3,35,44,10,29
1640,Cinambo,Pakemitan,3,4,46,56,46,100
1641,Cinambo,Pakemitan,3,5,96,117,85,89
1642,Cinambo,Sukamulya,1,1,37,46,28,76
1643,Cinambo,Sukamulya,4,1,45,57,20,44
1644,Cinambo,Sukamulya,5,1,53,63,45,85
1645,Cinambo,Sukamulya,6,1,46,61,36,78
1646,Cinambo,Sukamulya,1,2,70,85,35,50
1647,Cinambo,Sukamulya,4,2,22,30,18,82
1648,Cinambo,Sukamulya,5,2,34,42,30,88
1649,Cinambo,Sukamulya,6,2,41,52,34,83
1650,Cinambo,Sukamulya,1,3,58,65,33,57
1651,Cinambo,Sukamulya,4,3,31,48,25,81
1652,Cinambo,Sukamulya,5,3,38,48,38,100
1653,Cinambo,Sukamulya,6,3,32,43,30,94
1654,Cinambo,Sukamulya,1,4,58,65,29,63
1655,Cinambo,Sukamulya,4,4,62,81,62,100
1656,Cinambo,Sukamulya,6,4,46,54,42,91
1657,Cinambo,Sukamulya,6,5,96,115,74,77
1658,Cinambo,Cisaranten Wetan,1,1,64,64,54,84
1659,Cinambo,Cisaranten Wetan,3,1,15,15,10,67
1660,Cinambo,Cisaranten Wetan,1,2,36,40,23,58
1661,Cinambo,Cisaranten Wetan,3,2,62,62,50,81
1662,Cinambo,Cisaranten Wetan,1,3,37,40,22,55
1663,Cinambo,Cisaranten Wetan,3,3,110,110,77,70
1664,Cinambo,Cisaranten Wetan,1,4,31,42,26,62
1665,Cinambo,Cisaranten Wetan,3,4,82,82,82,100
1666,Cinambo,Babakan Penghulu,2,1,58,60,58,100
1667,Cinambo,Babakan Penghulu,3,1,74,77,44,59
1668,Cinambo,Babakan Penghulu,4,1,70,73,70,100
1669,Cinambo,Babakan Penghulu,5,1,78,80,78,100
1670,Cinambo,Babakan Penghulu,6,1,82,84,82,100
1671,Cinambo,Babakan Penghulu,2,2,52,58,52,100
1672,Cinambo,Babakan Penghulu,3,2,74,76,74,100
1673,Cinambo,Babakan Penghulu,4,2,69,71,69,100
1674,Cinambo,Babakan Penghulu,5,2,76,78,76,100
1675,Cinambo,Babakan Penghulu,6,2,72,75,72,100
1676,Cinambo,Babakan Penghulu,2,3,74,78,74,100
1677,Cinambo,Babakan Penghulu,3,3,74,75,74,100
1678,Cinambo,Babakan Penghulu,4,3,70,72,70,100
1679,Cinambo,Babakan Penghulu,6,3,102,106,102,100
1680,Cinambo,Babakan Penghulu,3,4,74,75,74,100
1681,Cinambo,Babakan Penghulu,4,4,65,66,65,100
1682,Cinambo,Babakan Penghulu,6,4,74,79,74,100
1683,Cinambo,Babakan Penghulu,4,5,110,112,110,100
1684,Coblong,Sekeloa,2,1,77,104,68,88
1685,Coblong,Sekeloa,2,2,41,69,6,15
1686,Coblong,Sekeloa,2,3,41,69,23,56
1687,Coblong,Sekeloa,2,4,37,68,11,30
1688,Coblong,Sekeloa,2,5,97,130,97,100
1689,Coblong,Sekeloa,2,6,107,122,71,66
1690,Coblong,Sadang Serang,13,1,59,70,59,49
1691,Coblong,Sadang Serang,14,1,45,53,45,100
1692,Coblong,Sadang Serang,21,1,133,140,0,0
1693,Coblong,Sadang Serang,13,2,30,44,30,100
1694,Coblong,Sadang Serang,14,2,33,39,33,100
1695,Coblong,Sadang Serang,21,2,104,104,0,0
1696,Coblong,Sadang Serang,13,3,73,93,73,26
1697,Coblong,Sadang Serang,14,3,63,67,63,100
1698,Coblong,Sadang Serang,21,3,111,120,111,100
1699,Coblong,Sadang Serang,13,4,54,61,54,100
1700,Coblong,Sadang Serang,14,4,62,70,62,100
1701,Coblong,Sadang Serang,21,4,79,79,0,0
1702,Coblong,Sadang Serang,13,5,36,42,36,100
1703,Coblong,Sadang Serang,14,5,57,63,57,100
1704,Coblong,Sadang Serang,21,5,41,41,0,0
1705,Coblong,Sadang Serang,13,6,47,55,47,100
1706,Coblong,Sadang Serang,21,6,74,80,74,100
1707,Coblong,Sadang Serang,13,7,30,41,30,100
1708,Coblong,Sadang Serang,21,7,82,89,82,100
1709,Coblong,Lebak Gede,1,1,39,39,1,3
1710,Coblong,Lebak Gede,2,1,38,38,36,95
1711,Coblong,Lebak Gede,3,1,33,33,30,91
1712,Coblong,Lebak Gede,14,1,38,38,38,100
1713,Coblong,Lebak Gede,15,1,32,32,32,100
1714,Coblong,Lebak Gede,1,2,68,68,0,0
1715,Coblong,Lebak Gede,2,2,39,39,39,100
1716,Coblong,Lebak Gede,3,2,38,38,21,55
1717,Coblong,Lebak Gede,14,2,30,30,30,100
1718,Coblong,Lebak Gede,15,2,54,54,54,100
1719,Coblong,Lebak Gede,1,3,42,42,0,0
1720,Coblong,Lebak Gede,2,3,38,38,38,100
1721,Coblong,Lebak Gede,3,3,52,52,52,100
1722,Coblong,Lebak Gede,14,3,28,28,0,0
1723,Coblong,Lebak Gede,15,3,71,71,71,100
1724,Coblong,Lebak Gede,1,4,55,55,55,100
1725,Coblong,Lebak Gede,3,4,63,63,63,100
1726,Coblong,Lebak Gede,14,4,76,76,3,4
1727,Coblong,Lebak Gede,15,4,53,53,52,98
1728,Coblong,Lebak Gede,1,5,55,55,55,100
1729,Coblong,Lebak Gede,3,5,78,78,76,97
1730,Coblong,Lebak Gede,14,5,74,74,74,100
1731,Coblong,Lebak Gede,15,5,52,52,52,100
1732,Coblong,Lebak Gede,1,6,60,60,60,100
1733,Coblong,Lebak Gede,14,6,63,63,0,0
1734,Coblong,Lebak Gede,15,6,75,75,52,69
1735,Coblong,Lebak Gede,15,7,35,35,35,100
1736,Coblong,Lebak Gede,14,7,41,41,0,0
1737,Gedebage,Rancanumpang,1,1,39,44,0,0
1738,Gedebage,Rancanumpang,2,1,13,17,0,0
1739,Gedebage,Rancanumpang,1,2,36,42,0,0
1740,Gedebage,Rancanumpang,2,2,13,14,0,0
1741,Gedebage,Rancanumpang,1,3,34,38,0,0
1742,Gedebage,Rancanumpang,2,3,19,22,0,0
1743,Gedebage,Rancanumpang,1,4,32,42,0,0
1744,Gedebage,Rancanumpang,1,5,38,42,0,0
1745,Gedebage,Rancabolang,1,1,55,57,0,0
1746,Gedebage,Rancabolang,2,1,25,37,0,0
1747,Gedebage,Rancabolang,3,1,22,24,0,0
1748,Gedebage,Rancabolang,4,1,16,22,0,0
1749,Gedebage,Rancabolang,1,2,60,79,9,15
1750,Gedebage,Rancabolang,2,2,89,89,81,91
1751,Gedebage,Rancabolang,3,2,21,70,21,100
1752,Gedebage,Rancabolang,4,2,21,32,0,0
1753,Gedebage,Rancabolang,1,3,56,71,27,48
1754,Gedebage,Rancabolang,2,3,37,48,0,0
1755,Gedebage,Rancabolang,3,3,43,62,0,0
1756,Gedebage,Rancabolang,4,3,18,25,0,0
1757,Gedebage,Rancabolang,1,4,26,41,16,62
1758,Gedebage,Rancabolang,2,4,40,54,0,0
1759,Gedebage,Rancabolang,3,4,50,60,0,0
1760,Gedebage,Rancabolang,1,5,61,94,0,0
1761,Gedebage,Rancabolang,2,5,23,32,0,0
1762,Gedebage,Rancabolang,3,5,72,86,0,0
1763,Gedebage,Rancabolang,1,6,34,49,0,0
1764,Gedebage,Rancabolang,2,6,47,58,0,0
1765,Gedebage,Cimencrang,1,1,26,31,0,0
1766,Gedebage,Cimencrang,5,1,41,64,0,0
1767,Gedebage,Cimencrang,6,1,22,29,0,0
1768,Gedebage,Cimencrang,1,2,21,29,0,0
1769,Gedebage,Cimencrang,5,2,37,50,0,0
1770,Gedebage,Cimencrang,6,2,29,29,0,0
1771,Gedebage,Cimencrang,1,3,27,28,0,0
1772,Gedebage,Cimencrang,5,3,49,50,0,0
1773,Gedebage,Cimencrang,6,3,23,31,0,0
1774,Gedebage,Cimencrang,5,4,35,35,0,0
1775,Gedebage,Cisaranten Kidul,1,1,61,61,0,0
1776,Gedebage,Cisaranten Kidul,1,2,67,99,0,0
1777,Gedebage,Cisaranten Kidul,1,3,119,143,0,0
1778,Kiaracondong,Babakan Surabaya,1,1,32,32,25,78
1779,Kiaracondong,Babakan Surabaya,2,1,25,43,25,100
1780,Kiaracondong,Babakan Surabaya,3,1,16,16,16,100
1781,Kiaracondong,Babakan Surabaya,4,1,34,34,34,100
1782,Kiaracondong,Babakan Surabaya,5,1,22,29,22,100
1783,Kiaracondong,Babakan Surabaya,6,1,28,35,28,100
1784,Kiaracondong,Babakan Surabaya,7,1,28,28,28,100
1785,Kiaracondong,Babakan Surabaya,8,1,32,39,32,100
1786,Kiaracondong,Babakan Surabaya,9,1,32,50,32,100
1787,Kiaracondong,Babakan Surabaya,10,1,25,31,25,100
1788,Kiaracondong,Babakan Surabaya,11,1,36,36,36,100
1789,Kiaracondong,Babakan Surabaya,12,1,35,42,30,86
1790,Kiaracondong,Babakan Surabaya,13,1,47,61,47,100
1791,Kiaracondong,Babakan Surabaya,14,1,31,54,28,90
1792,Kiaracondong,Babakan Surabaya,1,2,31,55,31,100
1793,Kiaracondong,Babakan Surabaya,2,2,25,44,25,100
1794,Kiaracondong,Babakan Surabaya,3,2,25,34,25,100
1795,Kiaracondong,Babakan Surabaya,4,2,17,17,17,100
1796,Kiaracondong,Babakan Surabaya,5,2,35,35,35,100
1797,Kiaracondong,Babakan Surabaya,6,2,19,28,19,100
1798,Kiaracondong,Babakan Surabaya,7,2,41,41,41,100
1799,Kiaracondong,Babakan Surabaya,8,2,47,49,16,34
1800,Kiaracondong,Babakan Surabaya,9,2,34,41,34,100
1801,Kiaracondong,Babakan Surabaya,10,2,20,26,20,100
1802,Kiaracondong,Babakan Surabaya,11,2,32,32,32,100
1803,Kiaracondong,Babakan Surabaya,12,2,39,39,17,44
1804,Kiaracondong,Babakan Surabaya,13,2,37,50,37,100
1805,Kiaracondong,Babakan Surabaya,14,2,32,41,24,75
1806,Kiaracondong,Babakan Surabaya,1,3,15,23,15,100
1807,Kiaracondong,Babakan Surabaya,2,3,31,56,31,100
1808,Kiaracondong,Babakan Surabaya,3,3,24,24,24,100
1809,Kiaracondong,Babakan Surabaya,4,3,20,47,20,100
1810,Kiaracondong,Babakan Surabaya,5,3,32,42,32,100
1811,Kiaracondong,Babakan Surabaya,6,3,22,47,16,73
1812,Kiaracondong,Babakan Surabaya,7,3,27,32,27,100
1813,Kiaracondong,Babakan Surabaya,8,3,36,36,10,28
1814,Kiaracondong,Babakan Surabaya,9,3,17,48,17,100
1815,Kiaracondong,Babakan Surabaya,10,3,45,52,40,89
1816,Kiaracondong,Babakan Surabaya,11,3,49,49,49,100
1817,Kiaracondong,Babakan Surabaya,12,3,44,44,25,57
1818,Kiaracondong,Babakan Surabaya,13,3,58,78,58,100
1819,Kiaracondong,Babakan Surabaya,14,3,41,58,41,100
1820,Kiaracondong,Babakan Surabaya,1,4,25,25,23,92
1821,Kiaracondong,Babakan Surabaya,2,4,26,60,26,100
1822,Kiaracondong,Babakan Surabaya,3,4,23,23,16,70
1823,Kiaracondong,Babakan Surabaya,4,4,25,31,25,100
1824,Kiaracondong,Babakan Surabaya,5,4,32,32,32,100
1825,Kiaracondong,Babakan Surabaya,6,4,22,35,22,100
1826,Kiaracondong,Babakan Surabaya,7,4,26,59,26,100
1827,Kiaracondong,Babakan Surabaya,8,4,38,38,15,39
1828,Kiaracondong,Babakan Surabaya,9,4,24,54,24,100
1829,Kiaracondong,Babakan Surabaya,10,4,60,76,50,83
1830,Kiaracondong,Babakan Surabaya,11,4,31,31,31,100
1831,Kiaracondong,Babakan Surabaya,12,4,26,32,26,100
1832,Kiaracondong,Babakan Surabaya,13,4,90,122,88,98
1833,Kiaracondong,Babakan Surabaya,14,4,25,54,25,100
1834,Kiaracondong,Babakan Surabaya,1,5,15,29,15,100
1835,Kiaracondong,Babakan Surabaya,2,5,23,23,23,100
1836,Kiaracondong,Babakan Surabaya,3,5,19,40,19,100
1837,Kiaracondong,Babakan Surabaya,4,5,18,39,18,100
1838,Kiaracondong,Babakan Surabaya,5,5,27,57,27,100
1839,Kiaracondong,Babakan Surabaya,6,5,20,31,20,100
1840,Kiaracondong,Babakan Surabaya,7,5,42,67,33,79
1841,Kiaracondong,Babakan Surabaya,8,5,62,62,17,27
1842,Kiaracondong,Babakan Surabaya,9,5,19,40,19,100
1843,Kiaracondong,Babakan Surabaya,11,5,44,44,44,100
1844,Kiaracondong,Babakan Surabaya,12,5,44,44,33,75
1845,Kiaracondong,Babakan Surabaya,13,5,34,44,34,100
1846,Kiaracondong,Babakan Surabaya,14,5,64,67,64,100
1847,Kiaracondong,Babakan Surabaya,1,6,17,29,17,100
1848,Kiaracondong,Babakan Surabaya,2,6,23,34,23,100
1849,Kiaracondong,Babakan Surabaya,3,6,16,37,16,100
1850,Kiaracondong,Babakan Surabaya,4,6,20,31,20,100
1851,Kiaracondong,Babakan Surabaya,5,6,28,48,28,100
1852,Kiaracondong,Babakan Surabaya,7,6,59,111,30,51
1853,Kiaracondong,Babakan Surabaya,12,6,81,83,81,100
1854,Kiaracondong,Babakan Surabaya,14,6,65,70,25,38
1855,Kiaracondong,Babakan Surabaya,1,7,19,19,19,100
1856,Kiaracondong,Babakan Surabaya,2,7,24,31,24,100
1857,Kiaracondong,Babakan Surabaya,3,7,15,28,15,100
1858,Kiaracondong,Babakan Surabaya,4,7,30,52,30,100
1859,Kiaracondong,Babakan Surabaya,5,7,25,36,25,100
1860,Kiaracondong,Babakan Surabaya,9,7,25,63,25,100
1861,Kiaracondong,Babakan Surabaya,14,7,43,55,43,100
1862,Kiaracondong,Babakan Surabaya,2,8,20,32,20,100
1863,Kiaracondong,Babakan Surabaya,3,8,22,35,22,100
1864,Kiaracondong,Babakan Surabaya,4,8,29,55,23,79
1865,Kiaracondong,Babakan Surabaya,9,8,33,42,33,100
1866,Kiaracondong,Babakan Surabaya,14,8,53,98,50,94
