NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20253349,SD YKPPK,Swasta,Ruang Guru,1
20253349,SD YKPPK,Swasta,Ruang Ibadah,1
20253349,SD YKPPK,Swasta,Ruang Kepala Sekolah,1
20253349,SD YKPPK,Swasta,Ruang Perpustakaan,1
20253349,SD YKPPK,Swasta,Ruang Teori/Kelas,7
20253349,SD YKPPK,Swasta,Ruang UKS,1
20253757,SD MUTIARA BUNDA,Swasta,Gudang,2
20253757,SD MUTIARA BUNDA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20253757,SD MUTIARA BUNDA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20253757,SD MUTIARA BUNDA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20253757,SD MUTIARA BUNDA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20253757,SD MUTIARA BUNDA,Swasta,Koperasi/Toko,1
20253757,SD MUTIARA BUNDA,Swasta,Laboratorium IPA,1
20253757,SD MUTIARA BUNDA,Swasta,Laboratorium Komputer,1
20253757,SD MUTIARA BUNDA,Swasta,Lainnya,4
20253757,SD MUTIARA BUNDA,Swasta,Ruang BP/BK,1
20253757,SD MUTIARA BUNDA,Swasta,Ruang Guru,2
20253757,SD MUTIARA BUNDA,Swasta,Ruang Ibadah,1
20253757,SD MUTIARA BUNDA,Swasta,Ruang Kepala Sekolah,1
20253757,SD MUTIARA BUNDA,Swasta,Ruang Olahraga,2
20253757,SD MUTIARA BUNDA,Swasta,Ruang Perpustakaan,2
20253757,SD MUTIARA BUNDA,Swasta,Ruang Teori/Kelas,24
20253757,SD MUTIARA BUNDA,Swasta,Ruang TU,2
20253757,SD MUTIARA BUNDA,Swasta,Ruang UKS,2
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Gudang,2
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Kamar Mandi/WC Guru Perempuan,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Kamar Mandi/WC Siswa Perempuan,3
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Koperasi/Toko,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Laboratorium Komputer,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang Ibadah,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang Kepala Sekolah,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang Olahraga,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang Perpustakaan,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang Teori/Kelas,18
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang TU,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Ruang UKS,1
20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,Rumah Penjaga Sekolah,1
20253819,SD SALMAN AL FARISI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20253819,SD SALMAN AL FARISI,Swasta,Kamar Mandi/WC Guru Perempuan,2
20253819,SD SALMAN AL FARISI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20253819,SD SALMAN AL FARISI,Swasta,Laboratorium Bahasa,1
20253819,SD SALMAN AL FARISI,Swasta,Laboratorium IPA,1
20253819,SD SALMAN AL FARISI,Swasta,Laboratorium Komputer,1
20253819,SD SALMAN AL FARISI,Swasta,Laboratorium Multimedia,1
20253819,SD SALMAN AL FARISI,Swasta,Ruang Guru,1
20253819,SD SALMAN AL FARISI,Swasta,Ruang Kepala Sekolah,1
20253819,SD SALMAN AL FARISI,Swasta,Ruang Perpustakaan,1
20253819,SD SALMAN AL FARISI,Swasta,Ruang Serba Guna/Aula,1
20253819,SD SALMAN AL FARISI,Swasta,Ruang Teori/Kelas,24
20253819,SD SALMAN AL FARISI,Swasta,Ruang UKS,1
20253862,SD SANTO YUSUP I,Swasta,Gudang,1
20253862,SD SANTO YUSUP I,Swasta,Kamar Mandi/WC Guru Perempuan,1
20253862,SD SANTO YUSUP I,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20253862,SD SANTO YUSUP I,Swasta,Laboratorium IPA,1
20253862,SD SANTO YUSUP I,Swasta,Laboratorium Komputer,1
20253862,SD SANTO YUSUP I,Swasta,Laboratorium Multimedia,1
20253862,SD SANTO YUSUP I,Swasta,Lainnya,2
20253862,SD SANTO YUSUP I,Swasta,Ruang BP/BK,1
20253862,SD SANTO YUSUP I,Swasta,Ruang Guru,1
20253862,SD SANTO YUSUP I,Swasta,Ruang Olahraga,1
20253862,SD SANTO YUSUP I,Swasta,Ruang Perpustakaan,1
20253862,SD SANTO YUSUP I,Swasta,Ruang Serba Guna/Aula,1
20253862,SD SANTO YUSUP I,Swasta,Ruang Teori/Kelas,18
20253862,SD SANTO YUSUP I,Swasta,Ruang UKS,1
20253862,SD SANTO YUSUP I,Swasta,Rumah Penjaga Sekolah,1
20253917,SD PELITA BANGSA,Swasta,Gudang,2
20253917,SD PELITA BANGSA,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20253917,SD PELITA BANGSA,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20253917,SD PELITA BANGSA,Swasta,Koperasi/Toko,1
20253917,SD PELITA BANGSA,Swasta,Laboratorium Bahasa,1
20253917,SD PELITA BANGSA,Swasta,Laboratorium IPA,1
20253917,SD PELITA BANGSA,Swasta,Laboratorium Komputer,1
20253917,SD PELITA BANGSA,Swasta,Lainnya,1
20253917,SD PELITA BANGSA,Swasta,Ruang Diesel,1
20253917,SD PELITA BANGSA,Swasta,Ruang Guru,1
20253917,SD PELITA BANGSA,Swasta,Ruang Ibadah,1
20253917,SD PELITA BANGSA,Swasta,Ruang Kepala Sekolah,1
20253917,SD PELITA BANGSA,Swasta,Ruang Multimedia,1
20253917,SD PELITA BANGSA,Swasta,Ruang Olahraga,1
20253917,SD PELITA BANGSA,Swasta,Ruang Perpustakaan,1
20253917,SD PELITA BANGSA,Swasta,Ruang Teori/Kelas,6
20253917,SD PELITA BANGSA,Swasta,Ruang TU,1
20253917,SD PELITA BANGSA,Swasta,Ruang UKS,2
20253917,SD PELITA BANGSA,Swasta,Rumah Penjaga Sekolah,2
20253917,SD PELITA BANGSA,Swasta,Unit Produksi,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Gudang,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20254714,SD ISLAM MUTIARA HATI,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20254714,SD ISLAM MUTIARA HATI,Swasta,Lainnya,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Ruang Bina Diri,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Ruang Ibadah,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Ruang Kepala Sekolah,1
20254714,SD ISLAM MUTIARA HATI,Swasta,Ruang Teori/Kelas,7
20254714,SD ISLAM MUTIARA HATI,Swasta,Ruang UKS,1
20255260,SD KUNTUM CEMERLANG,Swasta,Gudang,2
20255260,SD KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20255260,SD KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Guru Perempuan,1
20255260,SD KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20255260,SD KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20255260,SD KUNTUM CEMERLANG,Swasta,Laboratorium IPA,1
20255260,SD KUNTUM CEMERLANG,Swasta,Laboratorium Komputer,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Guru,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Ibadah,2
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Kepala Sekolah,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Keterampilan,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Olahraga,2
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Perpustakaan,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Sirkulasi,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang Teori/Kelas,12
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang TU,1
20255260,SD KUNTUM CEMERLANG,Swasta,Ruang UKS,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Gudang,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Kamar Mandi/WC Bersama,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Koperasi/Toko,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Laboratorium IPA,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang BP/BK,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang Guru,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang Ibadah,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang Kepala Sekolah,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang Perpustakaan,1
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang Teori/Kelas,17
20255299,SD ISLAM CENDEKIA MUDA,Swasta,Ruang TU,1
20255795,SD BINTANG MULIA,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20255795,SD BINTANG MULIA,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20255795,SD BINTANG MULIA,Swasta,Koperasi/Toko,1
20255795,SD BINTANG MULIA,Swasta,Laboratorium IPA,1
20255795,SD BINTANG MULIA,Swasta,Laboratorium Komputer,1
20255795,SD BINTANG MULIA,Swasta,Lainnya,10
20255795,SD BINTANG MULIA,Swasta,Ruang BP/BK,1
20255795,SD BINTANG MULIA,Swasta,Ruang Gambar,1
20255795,SD BINTANG MULIA,Swasta,Ruang Guru,1
20255795,SD BINTANG MULIA,Swasta,Ruang Kepala Sekolah,1
20255795,SD BINTANG MULIA,Swasta,Ruang Multimedia,1
20255795,SD BINTANG MULIA,Swasta,Ruang Olahraga,1
20255795,SD BINTANG MULIA,Swasta,Ruang Perpustakaan,1
20255795,SD BINTANG MULIA,Swasta,Ruang Teori/Kelas,23
20255795,SD BINTANG MULIA,Swasta,Ruang TU,2
20255795,SD BINTANG MULIA,Swasta,Ruang UKS,1
20255795,SD BINTANG MULIA,Swasta,Rumah Penjaga Sekolah,1
20258082,SD ADVENT II BANDUNG,Swasta,Gudang,1
20258082,SD ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Guru Laki-laki,2
20258082,SD ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Guru Perempuan,2
20258082,SD ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20258082,SD ADVENT II BANDUNG,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20258082,SD ADVENT II BANDUNG,Swasta,Kantin,1
20258082,SD ADVENT II BANDUNG,Swasta,Laboratorium Komputer,1
20258082,SD ADVENT II BANDUNG,Swasta,Ruang BP/BK,1
20258082,SD ADVENT II BANDUNG,Swasta,Ruang Guru,1
20258082,SD ADVENT II BANDUNG,Swasta,Ruang Kepala Sekolah,1
20258082,SD ADVENT II BANDUNG,Swasta,Ruang Perpustakaan,1
20258082,SD ADVENT II BANDUNG,Swasta,Ruang Teori/Kelas,6
20258082,SD ADVENT II BANDUNG,Swasta,Ruang UKS,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,6
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang Guru,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang Ibadah,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,13
20258124,SDN 247 SUKAPURA KOTA BANDUNG,Negeri,Ruang UKS,1
20258325,SD CAHAYA NUSANTARA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20258325,SD CAHAYA NUSANTARA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20258325,SD CAHAYA NUSANTARA,Swasta,Ruang Guru,1
20258325,SD CAHAYA NUSANTARA,Swasta,Ruang Teori/Kelas,6
20258399,SD KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Guru Perempuan,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Koperasi/Toko,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Laboratorium IPA,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Laboratorium Komputer,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Lainnya,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Lapangan,3
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Guru,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Ibadah,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Kepala Sekolah,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Olahraga,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Perpustakaan,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang Teori/Kelas,6
20258399,SD KRISTEN HIDUP BARU,Swasta,Ruang UKS,1
20258399,SD KRISTEN HIDUP BARU,Swasta,Rumah Penjaga Sekolah,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Gudang,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Laboratorium Komputer,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Laboratorium Multimedia,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Guru,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Ibadah,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Kepala Sekolah,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Konseling/Asesmen,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Perpustakaan,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Pusat Belajar Guru,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Serba Guna/Aula,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang Teori/Kelas,10
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang TU,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Ruang UKS,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Rumah Penjaga Sekolah,1
20267679,SD CERDAS MUTHAHHARI,Swasta,Unit Produksi,1
20267927,SD IT Al-FAJAR,Swasta,Gudang,1
20267927,SD IT Al-FAJAR,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20267927,SD IT Al-FAJAR,Swasta,Kamar Mandi/WC Guru Perempuan,1
20267927,SD IT Al-FAJAR,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20267927,SD IT Al-FAJAR,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Guru,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Ibadah,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Kepala Sekolah,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Perpustakaan,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Serba Guna/Aula,1
20267927,SD IT Al-FAJAR,Swasta,Ruang Teori/Kelas,10
20267927,SD IT Al-FAJAR,Swasta,Ruang UKS,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Laboratorium Komputer,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang BP/BK,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Guru,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Kepala Sekolah,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Keterampilan,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Multimedia,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Perpustakaan,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Serba Guna/Aula,1
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang Teori/Kelas,13
20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,Ruang UKS,1
20268416,SD TIARA BUNDA,Swasta,Gudang,1
20268416,SD TIARA BUNDA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20268416,SD TIARA BUNDA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20268416,SD TIARA BUNDA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20268416,SD TIARA BUNDA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20268416,SD TIARA BUNDA,Swasta,Laboratorium Bahasa,1
20268416,SD TIARA BUNDA,Swasta,Laboratorium IPA,1
20268416,SD TIARA BUNDA,Swasta,Laboratorium Komputer,1
20268416,SD TIARA BUNDA,Swasta,Lainnya,2
20268416,SD TIARA BUNDA,Swasta,Ruang Guru,1
20268416,SD TIARA BUNDA,Swasta,Ruang Ibadah,1
20268416,SD TIARA BUNDA,Swasta,Ruang Kepala Sekolah,1
20268416,SD TIARA BUNDA,Swasta,Ruang Perpustakaan,1
20268416,SD TIARA BUNDA,Swasta,Ruang Serba Guna/Aula,1
20268416,SD TIARA BUNDA,Swasta,Ruang Teori/Kelas,6
20268416,SD TIARA BUNDA,Swasta,Ruang TU,1
20268416,SD TIARA BUNDA,Swasta,Ruang UKS,1
20269138,SD IT AL FITRAH,Swasta,Kamar Mandi/WC Bersama,18
20269138,SD IT AL FITRAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20269138,SD IT AL FITRAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20269138,SD IT AL FITRAH,Swasta,Laboratorium Komputer,1
20269138,SD IT AL FITRAH,Swasta,Ruang Guru,1
20269138,SD IT AL FITRAH,Swasta,Ruang Kepala Sekolah,1
20269138,SD IT AL FITRAH,Swasta,Ruang Perpustakaan,1
20269138,SD IT AL FITRAH,Swasta,Ruang Teori/Kelas,18
20269138,SD IT AL FITRAH,Swasta,Ruang UKS,1
20269306,SD CITRA CEMARA,Swasta,Gudang,1
20269306,SD CITRA CEMARA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20269306,SD CITRA CEMARA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20269306,SD CITRA CEMARA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20269306,SD CITRA CEMARA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20269306,SD CITRA CEMARA,Swasta,Koperasi/Toko,1
20269306,SD CITRA CEMARA,Swasta,Laboratorium IPA,1
20269306,SD CITRA CEMARA,Swasta,Laboratorium Komputer,1
20269306,SD CITRA CEMARA,Swasta,Ruang Guru,1
20269306,SD CITRA CEMARA,Swasta,Ruang Ibadah,1
20269306,SD CITRA CEMARA,Swasta,Ruang Kepala Sekolah,1
20269306,SD CITRA CEMARA,Swasta,Ruang Olahraga,1
20269306,SD CITRA CEMARA,Swasta,Ruang Perpustakaan,1
20269306,SD CITRA CEMARA,Swasta,Ruang Serba Guna/Aula,1
20269306,SD CITRA CEMARA,Swasta,Ruang Teori/Kelas,9
20269306,SD CITRA CEMARA,Swasta,Ruang TU,1
20269306,SD CITRA CEMARA,Swasta,Ruang UKS,1
20269424,SD ALAM BANDUNG,Swasta,Gudang,1
20269424,SD ALAM BANDUNG,Swasta,Kamar Mandi/WC Bersama,4
20269424,SD ALAM BANDUNG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20269424,SD ALAM BANDUNG,Swasta,Kamar Mandi/WC Guru Perempuan,1
20269424,SD ALAM BANDUNG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20269424,SD ALAM BANDUNG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20269424,SD ALAM BANDUNG,Swasta,Kantin,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Guru,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Ibadah,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Kepala Sekolah,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Konseling/Asesmen,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Olahraga,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Perpustakaan Multimedia,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Pusat Belajar Guru,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Serba Guna/Aula,1
20269424,SD ALAM BANDUNG,Swasta,Ruang Teori/Kelas,11
20269424,SD ALAM BANDUNG,Swasta,Ruang TU,1
20269424,SD ALAM BANDUNG,Swasta,Ruang UKS,1
20270664,SD BINTANG MADANI,Swasta,Gudang,1
20270664,SD BINTANG MADANI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20270664,SD BINTANG MADANI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20270664,SD BINTANG MADANI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20270664,SD BINTANG MADANI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20270664,SD BINTANG MADANI,Swasta,Laboratorium IPA,1
20270664,SD BINTANG MADANI,Swasta,Ruang Guru,1
20270664,SD BINTANG MADANI,Swasta,Ruang Ibadah,1
20270664,SD BINTANG MADANI,Swasta,Ruang Kepala Sekolah,1
20270664,SD BINTANG MADANI,Swasta,Ruang Olahraga,1
20270664,SD BINTANG MADANI,Swasta,Ruang Perpustakaan,1
20270664,SD BINTANG MADANI,Swasta,Ruang Teori/Kelas,18
20270664,SD BINTANG MADANI,Swasta,Ruang TU,1
20270664,SD BINTANG MADANI,Swasta,Ruang UKS,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Gudang,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Koperasi/Toko,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang Guru,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang Kepala Sekolah,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang Perpustakaan,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang Serba Guna/Aula,1
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang Teori/Kelas,10
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Ruang UKS,2
20279824,SD KARAKTER AZ-ZAHRA,Swasta,Rumah Penjaga Sekolah,1
60728783,SD PELITA FAJAR,Swasta,Gudang,1
60728783,SD PELITA FAJAR,Swasta,Kamar Mandi/WC Guru Laki-laki,3
60728783,SD PELITA FAJAR,Swasta,Kamar Mandi/WC Guru Perempuan,3
60728783,SD PELITA FAJAR,Swasta,Kamar Mandi/WC Siswa Laki-laki,5
60728783,SD PELITA FAJAR,Swasta,Kamar Mandi/WC Siswa Perempuan,5
60728783,SD PELITA FAJAR,Swasta,Laboratorium Bahasa,1
60728783,SD PELITA FAJAR,Swasta,Laboratorium IPA,1
60728783,SD PELITA FAJAR,Swasta,Laboratorium Komputer,1
60728783,SD PELITA FAJAR,Swasta,Ruang Guru,3
60728783,SD PELITA FAJAR,Swasta,Ruang Ibadah,1
60728783,SD PELITA FAJAR,Swasta,Ruang Kepala Sekolah,1
60728783,SD PELITA FAJAR,Swasta,Ruang Keterampilan,1
60728783,SD PELITA FAJAR,Swasta,Ruang Perpustakaan,1
60728783,SD PELITA FAJAR,Swasta,Ruang Teori/Kelas,21
60728783,SD PELITA FAJAR,Swasta,Ruang TU,1
60728783,SD PELITA FAJAR,Swasta,Ruang UKS,1
60728783,SD PELITA FAJAR,Swasta,Sanggar PKG,1
69734138,SD JUARA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69734138,SD JUARA,Swasta,Kamar Mandi/WC Guru Perempuan,1
69734138,SD JUARA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69734138,SD JUARA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69734138,SD JUARA,Swasta,Ruang Guru,1
69734138,SD JUARA,Swasta,Ruang Olahraga,1
69734138,SD JUARA,Swasta,Ruang Perpustakaan,1
69734138,SD JUARA,Swasta,Ruang Teori/Kelas,9
69734138,SD JUARA,Swasta,Ruang TU,1
69734138,SD JUARA,Swasta,Ruang UKS,1
69734330,SD ALFA CENTAURI,Swasta,Gudang,1
69734330,SD ALFA CENTAURI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69734330,SD ALFA CENTAURI,Swasta,Kamar Mandi/WC Guru Perempuan,1
69734330,SD ALFA CENTAURI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69734330,SD ALFA CENTAURI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69734330,SD ALFA CENTAURI,Swasta,Koperasi/Toko,1
69734330,SD ALFA CENTAURI,Swasta,Laboratorium Komputer,1
69734330,SD ALFA CENTAURI,Swasta,Ruang BP/BK,1
69734330,SD ALFA CENTAURI,Swasta,Ruang Guru,1
69734330,SD ALFA CENTAURI,Swasta,Ruang Ibadah,1
69734330,SD ALFA CENTAURI,Swasta,Ruang Kepala Sekolah,1
69734330,SD ALFA CENTAURI,Swasta,Ruang Olahraga,2
69734330,SD ALFA CENTAURI,Swasta,Ruang Perpustakaan,1
