Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP YPI,20219354,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YPI,20219354,Swasta,Pengelolaan sekolah,0,0,0,0
SMP YPI,20219354,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YPI,20219354,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YPI,20219354,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YPI,20219354,Swasta,Pembayaran honor,0,0,0,0
SMP YPI,20219354,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YPI,20219354,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Pengembangan Perpustakaan,0,0,0,10555700
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1900100,0
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5400000,5400000,5400000,5900000
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan evaluasi pembelajaran,281100,4938500,96800,984100
SMP Kristen Rehoboth,20219466,Swasta,Pengelolaan sekolah,0,0,498000,0
SMP Kristen Rehoboth,20219466,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Langganan daya dan jasa,644284,734300,612860,595999
SMP Kristen Rehoboth,20219466,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,43000,120000,0,0
SMP Kristen Rehoboth,20219466,Swasta,Pembayaran honor,9360000,9360000,9246000,9246000
SMP Kristen Rehoboth,20219466,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Biaya lainnya,2400000,2400000,2400000,2400000
SMP Pasundan 6,20219511,Swasta,Pengembangan Perpustakaan,250000,1300000,68907000,56692900
SMP Pasundan 6,20219511,Swasta,Kegiatan dalam rangka penerimaan siswa baru,137000,3045000,350000,0
SMP Pasundan 6,20219511,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11647300,1241300,1241300,1600000
SMP Pasundan 6,20219511,Swasta,Kegiatan evaluasi pembelajaran,8210000,24268900,2962100,3531500
SMP Pasundan 6,20219511,Swasta,Pengelolaan sekolah,10281500,8547500,12192000,3576900
SMP Pasundan 6,20219511,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4339100,4396000,2850000,400000
SMP Pasundan 6,20219511,Swasta,Langganan daya dan jasa,9118003,9594977,10144033,11758374
SMP Pasundan 6,20219511,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,10388000,7370200,10625000,540000
SMP Pasundan 6,20219511,Swasta,Pembayaran honor,64501000,68427000,68202000,68960000
SMP Pasundan 6,20219511,Swasta,Pembelian/perawatan alat multi media pembelajaran,2489000,1310000,2850000,1290000
SMP Pasundan 6,20219511,Swasta,Biaya lainnya,726000,75000,12986700,477413
SMP Jenderal Sudirman,20252350,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pengelolaan sekolah,950000,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pembayaran honor,7650000,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Biaya lainnya,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,3767500
SMP Cendekia Muda,20270078,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,7700000
SMP Cendekia Muda,20270078,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Langganan daya dan jasa,0,0,0,2132500
SMP Cendekia Muda,20270078,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pembayaran honor,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,18400000
SMP Cendekia Muda,20270078,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengembangan Perpustakaan,36437000,1391200,64137800,1840000
SMP Santa Ursula,20247311,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1983900,0,6777320,0
SMP Santa Ursula,20247311,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengelolaan sekolah,23007375,73945500,27624500,600000
SMP Santa Ursula,20247311,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",920000,0,800000,1100000
SMP Santa Ursula,20247311,Swasta,Langganan daya dan jasa,4478000,0,6394000,74840760
SMP Santa Ursula,20247311,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,222000,1570000,10145000,824500
SMP Santa Ursula,20247311,Swasta,Pembayaran honor,23840000,0,19210000,0
SMP Santa Ursula,20247311,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Biaya lainnya,0,0,0,0
SMP Ganesha,20219473,Swasta,Pengembangan Perpustakaan,0,32500000,0,52404200
SMP Ganesha,20219473,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3025000,1092000,0
SMP Ganesha,20219473,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2550000,6935500,1800000,2552500
SMP Ganesha,20219473,Swasta,Kegiatan evaluasi pembelajaran,6965000,11935600,0,6164000
SMP Ganesha,20219473,Swasta,Pengelolaan sekolah,1831600,1723650,1048000,3480300
SMP Ganesha,20219473,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,250000,0
SMP Ganesha,20219473,Swasta,Langganan daya dan jasa,4433816,4116775,3961207,6917225
SMP Ganesha,20219473,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,7141500,1814500,778500,6787100
SMP Ganesha,20219473,Swasta,Pembayaran honor,54850000,54850000,68080000,66330000
SMP Ganesha,20219473,Swasta,Pembelian/perawatan alat multi media pembelajaran,2945000,460000,445000,630000
SMP Ganesha,20219473,Swasta,Biaya lainnya,3223500,1340000,3398500,2240000
SMP Mutiara 3,20219504,Swasta,Pengembangan Perpustakaan,0,0,17646900,975000
SMP Mutiara 3,20219504,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1300000,0
SMP Mutiara 3,20219504,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,900000,980000
SMP Mutiara 3,20219504,Swasta,Kegiatan evaluasi pembelajaran,660000,0,454900,1111000
SMP Mutiara 3,20219504,Swasta,Pengelolaan sekolah,0,0,1478000,790500
SMP Mutiara 3,20219504,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,1850000
SMP Mutiara 3,20219504,Swasta,Langganan daya dan jasa,1900700,2819900,2168200,1936500
SMP Mutiara 3,20219504,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1108900,0,0
SMP Mutiara 3,20219504,Swasta,Pembayaran honor,12061000,10262000,9377000,9377000
SMP Mutiara 3,20219504,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,1111100,975000,0
SMP Mutiara 3,20219504,Swasta,Biaya lainnya,1978300,1598100,0,780000
SMP BPK Penabur Holis,20219196,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembayaran honor,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Biaya lainnya,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Pengembangan Perpustakaan,0,113500000,0,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6000000,8750000,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4850000,15128600,15000000,2550000
SMP Pahlawan Toha,20219508,Swasta,Kegiatan evaluasi pembelajaran,14479750,31800000,2500000,38310000
SMP Pahlawan Toha,20219508,Swasta,Pengelolaan sekolah,20070000,2500000,28570000,12095000
SMP Pahlawan Toha,20219508,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1300000,1500000,1500000,10500000
SMP Pahlawan Toha,20219508,Swasta,Langganan daya dan jasa,4140250,3637900,5415250,5415250
SMP Pahlawan Toha,20219508,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3575000,10050000,8500000,7500000
SMP Pahlawan Toha,20219508,Swasta,Pembayaran honor,38010000,30383500,38010000,53001000
SMP Pahlawan Toha,20219508,Swasta,Pembelian/perawatan alat multi media pembelajaran,11750000,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Biaya lainnya,15025000,12500000,9354750,8628750
SMP Yaqin,20219373,Swasta,Pengembangan Perpustakaan,345000,45072000,0,12208000
SMP Yaqin,20219373,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1400000,0
SMP Yaqin,20219373,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,480000,675000
SMP Yaqin,20219373,Swasta,Kegiatan evaluasi pembelajaran,900000,1096840,2671000,2584000
SMP Yaqin,20219373,Swasta,Pengelolaan sekolah,8218000,0,1500000,2175700
SMP Yaqin,20219373,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",350000,0,0,50000
SMP Yaqin,20219373,Swasta,Langganan daya dan jasa,3600700,2052860,5340665,3743680
SMP Yaqin,20219373,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,336000,0,532500,318000
SMP Yaqin,20219373,Swasta,Pembayaran honor,26850000,26850000,26850000,26850000
SMP Yaqin,20219373,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,750000
SMP Yaqin,20219373,Swasta,Biaya lainnya,0,0,0,3500000
SMP Aisyiyah Boarding School,69967036,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembayaran honor,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Biaya lainnya,0,0,0,0
SMP Assalaam,20219187,Swasta,Pengembangan Perpustakaan,0,1887000,44490200,1887000
SMP Assalaam,20219187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1952000,0
SMP Assalaam,20219187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4545000,566000,7289200,566000
SMP Assalaam,20219187,Swasta,Kegiatan evaluasi pembelajaran,0,6460000,0,6460000
SMP Assalaam,20219187,Swasta,Pengelolaan sekolah,9050275,5616100,6665800,5616100
SMP Assalaam,20219187,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1780000,0,3105000,0
SMP Assalaam,20219187,Swasta,Langganan daya dan jasa,17164925,15994168,15419325,15994168
SMP Assalaam,20219187,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,400000,1618500,39996700,1618500
SMP Assalaam,20219187,Swasta,Pembayaran honor,57150000,55702000,57150000,0
SMP Assalaam,20219187,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,650000,300000,0
SMP Assalaam,20219187,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengembangan Perpustakaan,126000,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5268500,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan evaluasi pembelajaran,500000,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengelolaan sekolah,993500,0,0,0
SMP Kristen Yahya,20219464,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembayaran honor,400000,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Biaya lainnya,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Daarul Quran,20279855,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Daarul Quran,20279855,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembayaran honor,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Biaya lainnya,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembayaran honor,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Biaya lainnya,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengelolaan sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YKPPK,20219369,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YKPPK,20219369,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembayaran honor,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Plus Otista,20252049,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembayaran honor,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Biaya lainnya,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Citra Cemara,69894450,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembayaran honor,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Biaya lainnya,0,0,0,0
SMP Yami,20219374,Swasta,Pengembangan Perpustakaan,0,0,0,11541300
SMP Yami,20219374,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yami,20219374,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,191500,0,0,0
SMP Yami,20219374,Swasta,Kegiatan evaluasi pembelajaran,0,521000,0,0
SMP Yami,20219374,Swasta,Pengelolaan sekolah,845400,0,368000,247700
SMP Yami,20219374,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,450000,0
SMP Yami,20219374,Swasta,Langganan daya dan jasa,363630,356070,0,0
SMP Yami,20219374,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,73000,0,132000,310400
SMP Yami,20219374,Swasta,Pembayaran honor,11925000,10725000,10725000,9275000
SMP Yami,20219374,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,150000,450000,0
SMP Yami,20219374,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,Pengembangan Perpustakaan,0,5282100,0,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4970000,0,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,8055000,3825000,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan evaluasi pembelajaran,2060500,4918800,0,1729000
SMP Muhammadiyah 2,20219443,Swasta,Pengelolaan sekolah,1745000,1745000,2200000,0
SMP Muhammadiyah 2,20219443,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",500000,100000,1150000,0
SMP Muhammadiyah 2,20219443,Swasta,Langganan daya dan jasa,2246100,1718100,2168700,2240300
SMP Muhammadiyah 2,20219443,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1756000,4204000,1160000,0
SMP Muhammadiyah 2,20219443,Swasta,Pembayaran honor,18135000,18135000,18135000,18135000
SMP Muhammadiyah 2,20219443,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,2000000
SMP Muhammadiyah 2,20219443,Swasta,Biaya lainnya,515000,415000,418300,105000
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3050000,533000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,1840000,2850000,0,1250000
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,5260000,950000,3980000,7700000
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,7650000,7000000,6800000,2700000
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3000000,4000000,1500000,5600000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian perangkat komputer,1500000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1400000,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Perawatan sekolah,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan Perpustakaan,6694000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2728000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12392650,7217550,6948975,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan Ulangan dan Ujian,16365000,18054600,11363000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian bahan-bahan habis pakai,7258800,7663450,3119250,0
SMP Nusantara Raya,20219499,Swasta,Langganan daya dan jasa,5562850,5474925,5174075,0
SMP Nusantara Raya,20219499,Swasta,Perawatan sekolah,3773000,470000,12075000,0
SMP Nusantara Raya,20219499,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45675000,54975000,53820000,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan profesi guru,600000,150000,900000,0
SMP Nusantara Raya,20219499,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pembiayaan pengelolaan BOS,2607000,1535000,2250000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian perangkat komputer,0,4700000,3800000,0
SMP Nusantara Raya,20219499,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3154500,5000000,4799700,0
SMP Nurul Hidayah,69931767,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1600000,0,1500000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,805000,1280000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,1760000
SMP Nurul Hidayah,69931767,Swasta,Pembelian bahan-bahan habis pakai,0,2275000,2155000,0
SMP Nurul Hidayah,69931767,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Perawatan sekolah,0,1125000,1275000,1810000
SMP Nurul Hidayah,69931767,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,2970000
