id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan,,
656004,Perencanaan Teknik Jalan Wilayah Tegallega,500000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,500000000,1.03.1.03.01.15.01.5.2.2.21.02,Seleksi Umum,03/03/14,21/05/14,26/05/14,23/10/14,-,,
1168293,Pembangunan PJU JL SEKEMERAK & JL TERUSAN CIMUNCANG,370652000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,370652000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
731720,"Peningkatan Jl.Rancagoong I dan II, Jl. Aquarius, Jl.Aries, Jl.Cancer, Jl.Saturnus, Jl.Libra Raya, Jl.Venus, Jl.Terusan Gumuruh",954690000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,954690000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
865583,Peningkatan Jl. Cidurian Utara (Lanjutan),223055000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,223055000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/08/14,-,,
2003757,"Rehabilitasi /Pemeliharaan Trotoar dan Pengerukan Saluran Jl.Stasion Barat, Jl.Stasion Timur",103854000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,103854000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
1231479,Perencanaan Teknik Pembangunan PJL Wilayah Karees dan Tegellega,230000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,230000000,1.03.1.03.01.32.01.5.2.2.21.02,Seleksi Umum,03/03/14,21/05/14,26/05/14,23/08/14,-,,
1895778,PENGADAAN PHOTO CELL 10 A ,125840000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,125840000,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,27/10/14,31/10/14,29/10/14,30/11/14,-,,
728263,Peningkatan Jl. Cilimus,543353000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,543353000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,-,,
1851521,Pasangan TPT Sungai Cipariuk Kec. Cibiru,495000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pelaksanaan normalisasi saluran sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,495000000,1.03.1.03.01.24.09.5.2.3.23.05,Lelang Umum,11/09/14,20/09/14,11/10/14,15/12/14,-,,
765996,Perencanaan Teknik Pembangunan PJU Wilayah Ujungberung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,Perencanaan Teknik Pembangunan PJU Wilayah Ujungberung (765996) ,,
731679,"Peningkatan Jl. Marga Asri III,V, VI, VI E",985879000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,985879000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/08/14,"Peningkatan Jl. Marga Asri III,V, VI, VI E (731679) ",,
1735354,Peningkatan Jl.Gurame,199752000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,199752000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736383,Rehabilitasi/Pemeliharaan Periodik Jl.Kyai Luhur,135882000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,135882000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736370,Rehabilitasi/Pemeliharaan Periodik Jl.Simpang Babakan Hantap,186255000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,186255000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
766145,Pengadaan alat-alat laboratorium fisika/geologi/geodesi dll,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pengadaan alat-alat ukur dan bahan laboratorium kebinamargaan,Modal,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.23.06.5.2.3.20.02,Pengadaan Langsung,03/03/14,16/03/14,17/03/14,16/04/14,-,,
1168173,Pembangunan PJU JL KRESNA,249272000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,249272000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1735450,Peningkatan Jl.Pesantren Wetan,197523000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,197523000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
2007758,"Pengerukan  Saluran, dan gorong-gorong Jl. Suniaraja",73366000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,73366000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
834867,Pengadaan Minyak Tanah Periodik Swakelola Tahap 1,200000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/Pemeliharaan Jalan,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.18.03.5.2.2.02.01,Pemilihan Langsung,01/04/14,30/04/14,02/05/14,30/05/14,-,,
1168610,Pemeliharaan PJU JL. Gatot Subroto,341486000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,341486000,1.03.1.03.01.32.03.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1144331,Peningkatan Jl. Cijerah Tengah,993549000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,993549000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1168640,Pemeliharaan PJU JL. Cipaera (JL. Malabar – JL. A.Yani),195184200,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,195184200,1.03.1.03.01.32.03.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1895678,PENGADAAN LAMPU LED BULB 13 W / 220 V ,159720000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,159720000,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,27/10/14,30/11/14,29/10/14,30/11/14,-,,
865609,Peningkatan Jl. Rajamantri Kulon,926162000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,926162000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
656345,Perencanaan Teknik Perbaikan Geometrik Jalan I,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,14/03/14,17/03/14,16/04/14,-,,
1913694,Peningkatan Jl.Siti Mardiyah,160086000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,160086000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1736192,"Pengerukan Saluran Jl.Makmur, Jl.Sejahtera, Jl Eykman",81760000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,81760000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1735431,Peningkatan Jl.Sadang Subur,195329000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,195329000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1168544,Pembangunan PJU JL KIARASARI UTAMA,182979000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,182979000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1681642,Rehabilitasi Saluran dan gorong-gorong JL.Cisitu Indah VI,189953000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,189953000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,19/10/14,-,,
865525,"Peningkatan JL.Cigadung Pesantren,  Jl.Cigadung Selatan 6,7",650000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,650000000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan JL.Cigadung Pesantren, Jl.Cigadung Selatan 6,7 (865525) ",,
1735344,"Peningkatan Jl. Mars Barat ,Jl. Mars Barat I, Jl.Mars Timur I",192233000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,192233000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,"Peningkatan Jl. Mars Barat ,Jl. Mars Barat I, Jl.Mars Timur I (1735344) ",,
1931014,Peningkatan Jl. Sadang Luhur,191240000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,191240000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1682254,Rehabilitasi Jl.Tata Surya,199992000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199992000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,18/08/14,29/08/14,05/09/14,03/11/14,-,,
1898049,Pasangan TPT Sal. Ciharalang,151011000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi dan pemeliharaan bantaran dan tanggul sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,151011000,1.03.1.03.01.28.03.5.2.3.23.05,Pengadaan Langsung,01/10/14,15/10/14,20/10/14,15/12/14,-,,
1736127,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Gegerkalong Hilir",93420000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,PHLN,93420000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1168652,Pemeliharaan PJU Jl. Cipadung (Mulai Jl. A. H. Nasution s/d Gg. Gagak III),264312000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,264312000,1.03.1.03.01.32.03.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
834784,Pengadaan Aspal Curah Periodik Swakelola Tahap 3,600000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/Pemeliharaan Jalan,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,600000000,1.03.1.03.01.18.03.5.2.2.02.01,Lelang Umum,01/10/14,31/10/14,03/11/14,28/11/14,-,,
1736103,"Pengerukan Saluran & Gorong-gorong JlTerusan Holis, Jl.Sadang Buntu",75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,75000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1880714,Pasangan TPT S. Cibeureum III Kec. Cicendo,148769000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pelaksanaan normalisasi saluran sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,148769000,1.03.1.03.01.24.09.5.2.3.23.05,Pengadaan Langsung,25/08/14,15/09/14,22/09/14,17/11/14,-,,
2001975,Rehabilitasi Jl. Monolith,199610000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199610000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/11/14,-,,
2060414,Pembangunan Highmast SIMPANG JL. TRUNOJOYO - JL. SULTAN TIRTAYASA,155492000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,155492000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan Highmast di PERTIGAAN JL MOH TOHA - PINTU TOL (1943054) ,,
768355,Perencanaan Teknik Pembangunan PJU Wilayah Tegallega,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,22/05/14,-,,
1999168,Pengadaan Armatur LED 80-90 W /220 V,170986000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,170986000,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,02/12/14,05/12/14,08/12/14,30/12/15,-,,
731840,Peningkatan Jl Pasir Impun,2236680000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2236680000,15 3.5 2.2 21 1,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,24/09/14,Peningkatan Jl Pasir Impun (731840) ,,
770878,Perencanaan Teknik Saluran II (Aspirasi Susulan),40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknik, penyusunan RAB, Gambar dan Spesifikasi Teknik, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,40000000,1.03.1.03.01.16.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,Perencanaan Teknik Saluran II (Aspirasi Susulan) (749412) ,,
1503620,Jasa Konsultansi Evaluasi/Pengawasan Jalan Wilayah Ujungberung 2,486553283,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,486553283,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,24/05/14,01/07/14,02/07/14,15/12/14,-,,
1736343,Rehabilitasi Jl. Leuwipanjang,199993000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199993000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,Rehabilitasi Jl. Leuwipanjang (1736343) ,,
1735490,Peningkatan Jl. Banjar Sari raya,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,200000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1503594,Jasa Konsultansi Evaluasi/Pengawasan Jalan Wilayah Bojonagara 2.2,417574120,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,417574120,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,24/05/14,01/07/14,02/07/14,15/12/14,-,,
753356,Belanja pembelian accu kendaraan dilingkungan Dinas Bina Marga dan  Pengairan ,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.02.24.5.2.2.05.07,Pengadaan Langsung,03/03/14,21/03/14,23/03/14,24/04/14,-,,
1144484,"Peningkatan Jl. Atlas Barat, Jl. Atlas V,VI, VII",657236000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,657236000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
765954,Perencanaan OP Sungai dan Saluran Tersebar II,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.28.14.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,-,,
865657,"Peningkatan Jl. Sauyunan Raya (menuju kelurahan Cipadung Kidul), Jl. Kelurahan Cipadung Kidul",1406485000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,1406485000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan Jl. Sauyunan Raya (menuju kelurahan Cipadung Kidul), Jl. Kelurahan Cipadung Kidul (865657) ",,
1736835,Kota Bandung,144963000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,144963000,1.03.1.03.01.32.02.5.2.3.24.04,Penunjukan Langsung,08/09/14,08/10/14,10/10/14,10/12/14,-,,
2023547,"Pengerukan  Saluran, dan gorong-gorong Simpang Jl.Terusan Pasirkoja, Jl. Soekarno-Hatta ",65000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,65000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
865534,"Peningkatan Jl. Karasak Utara 3, Jl. Karasak IV, Jl. Kurdi Selatan, Jl.H.Kurdi",1286455000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,1286455000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan Jl. Karasak Utara 3, Jl. Karasak IV, Jl. Kurdi Selatan, Jl.H.Kurdi (865534) ",,
1871162,Pasangan TPT / Peninggian Pasangan S. Cikapundung,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Peningkatan pembersihan dan pengerukan sungai/kali,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.28.07.5.2.3.23.03,Pengadaan Langsung,28/08/14,19/09/14,22/09/14,17/11/14,-,,
766015,Perencanaan Teknik Pembangunan PJU di Jl. Cipaganti,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,-,,
