No.,Kecamatan,Kelurahan,RW,RT,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
1788,Kiaracondong,Babakan Surabaya,11,1,300
1789,Kiaracondong,Babakan Surabaya,12,1,200
1790,Kiaracondong,Babakan Surabaya,13,1,130
1791,Kiaracondong,Babakan Surabaya,14,1,955
1792,Kiaracondong,Babakan Surabaya,1,2,200
1793,Kiaracondong,Babakan Surabaya,2,2,30
1794,Kiaracondong,Babakan Surabaya,3,2,100
1795,Kiaracondong,Babakan Surabaya,4,2,0
1796,Kiaracondong,Babakan Surabaya,5,2,110
1797,Kiaracondong,Babakan Surabaya,6,2,0
1798,Kiaracondong,Babakan Surabaya,7,2,150
1799,Kiaracondong,Babakan Surabaya,8,2,47
1800,Kiaracondong,Babakan Surabaya,9,2,45
1801,Kiaracondong,Babakan Surabaya,10,2,150
1802,Kiaracondong,Babakan Surabaya,11,2,400
1803,Kiaracondong,Babakan Surabaya,12,2,65
1804,Kiaracondong,Babakan Surabaya,13,2,95
1805,Kiaracondong,Babakan Surabaya,14,2,100
1806,Kiaracondong,Babakan Surabaya,1,3,50
1807,Kiaracondong,Babakan Surabaya,2,3,35
1808,Kiaracondong,Babakan Surabaya,3,3,100
1809,Kiaracondong,Babakan Surabaya,4,3,40
1810,Kiaracondong,Babakan Surabaya,5,3,140
1811,Kiaracondong,Babakan Surabaya,6,3,120
1812,Kiaracondong,Babakan Surabaya,7,3,50
1813,Kiaracondong,Babakan Surabaya,8,3,200
1814,Kiaracondong,Babakan Surabaya,9,3,0
1815,Kiaracondong,Babakan Surabaya,10,3,200
1816,Kiaracondong,Babakan Surabaya,11,3,200
1817,Kiaracondong,Babakan Surabaya,12,3,70
1818,Kiaracondong,Babakan Surabaya,13,3,230
1819,Kiaracondong,Babakan Surabaya,14,3,100
1820,Kiaracondong,Babakan Surabaya,1,4,100
1821,Kiaracondong,Babakan Surabaya,2,4,20
1822,Kiaracondong,Babakan Surabaya,3,4,100
1823,Kiaracondong,Babakan Surabaya,4,4,80
1824,Kiaracondong,Babakan Surabaya,5,4,150
1825,Kiaracondong,Babakan Surabaya,6,4,100
1826,Kiaracondong,Babakan Surabaya,7,4,50
1827,Kiaracondong,Babakan Surabaya,8,4,200
1828,Kiaracondong,Babakan Surabaya,9,4,250
1829,Kiaracondong,Babakan Surabaya,10,4,300
1830,Kiaracondong,Babakan Surabaya,11,4,400
1831,Kiaracondong,Babakan Surabaya,12,4,0
1832,Kiaracondong,Babakan Surabaya,13,4,115
1833,Kiaracondong,Babakan Surabaya,14,4,90
1834,Kiaracondong,Babakan Surabaya,1,5,250
1835,Kiaracondong,Babakan Surabaya,2,5,97
1836,Kiaracondong,Babakan Surabaya,3,5,25
1837,Kiaracondong,Babakan Surabaya,4,5,48
1838,Kiaracondong,Babakan Surabaya,5,5,150
1839,Kiaracondong,Babakan Surabaya,6,5,150
1840,Kiaracondong,Babakan Surabaya,7,5,0
1841,Kiaracondong,Babakan Surabaya,8,5,300
1842,Kiaracondong,Babakan Surabaya,9,5,115
1843,Kiaracondong,Babakan Surabaya,11,5,300
1844,Kiaracondong,Babakan Surabaya,12,5,250
1845,Kiaracondong,Babakan Surabaya,13,5,0
1846,Kiaracondong,Babakan Surabaya,14,5,210
1847,Kiaracondong,Babakan Surabaya,1,6,98
1848,Kiaracondong,Babakan Surabaya,2,6,30
1849,Kiaracondong,Babakan Surabaya,3,6,40
1850,Kiaracondong,Babakan Surabaya,4,6,80
1851,Kiaracondong,Babakan Surabaya,5,6,150
1852,Kiaracondong,Babakan Surabaya,7,6,100
1853,Kiaracondong,Babakan Surabaya,12,6,1000
1854,Kiaracondong,Babakan Surabaya,14,6,200
1855,Kiaracondong,Babakan Surabaya,1,7,50
1856,Kiaracondong,Babakan Surabaya,2,7,40
1857,Kiaracondong,Babakan Surabaya,3,7,35
1858,Kiaracondong,Babakan Surabaya,4,7,260
1859,Kiaracondong,Babakan Surabaya,5,7,0
1860,Kiaracondong,Babakan Surabaya,9,7,60
1861,Kiaracondong,Babakan Surabaya,14,7,130
1862,Kiaracondong,Babakan Surabaya,2,8,35
1863,Kiaracondong,Babakan Surabaya,3,8,110
1864,Kiaracondong,Babakan Surabaya,4,8,70
1865,Kiaracondong,Babakan Surabaya,9,8,300
1866,Kiaracondong,Babakan Surabaya,14,8,200
1867,Kiaracondong,Babakan Surabaya,2,9,30
1868,Kiaracondong,Babakan Surabaya,4,9,180
1869,Kiaracondong,Babakan Surabaya,14,9,433
1870,Kiaracondong,Sukapura,1,1,35
1871,Kiaracondong,Sukapura,2,1,110
1872,Kiaracondong,Sukapura,3,1,100
1873,Kiaracondong,Sukapura,4,1,15
1874,Kiaracondong,Sukapura,5,1,100
1875,Kiaracondong,Sukapura,6,1,60
1876,Kiaracondong,Sukapura,7,1,130
1877,Kiaracondong,Sukapura,1,2,0
1878,Kiaracondong,Sukapura,2,2,35
1879,Kiaracondong,Sukapura,3,2,60
1880,Kiaracondong,Sukapura,4,2,60
1881,Kiaracondong,Sukapura,5,2,60
1882,Kiaracondong,Sukapura,6,2,60
1883,Kiaracondong,Sukapura,7,2,90
1884,Kiaracondong,Sukapura,1,3,0
1885,Kiaracondong,Sukapura,2,3,50
1886,Kiaracondong,Sukapura,3,3,50
1887,Kiaracondong,Sukapura,4,3,40
1888,Kiaracondong,Sukapura,5,3,50
1889,Kiaracondong,Sukapura,6,3,50
1890,Kiaracondong,Sukapura,7,3,45
1891,Kiaracondong,Sukapura,6,4,60
1892,Kiaracondong,Sukapura,1,4,25
1893,Kiaracondong,Sukapura,2,4,60
1894,Kiaracondong,Sukapura,3,4,60
1895,Kiaracondong,Sukapura,4,4,60
1896,Kiaracondong,Sukapura,5,4,60
1897,Kiaracondong,Sukapura,7,4,110
1898,Kiaracondong,Sukapura,1,5,25
1899,Kiaracondong,Sukapura,2,5,250
1900,Kiaracondong,Sukapura,3,5,24
1901,Kiaracondong,Sukapura,4,5,25
1902,Kiaracondong,Sukapura,5,5,25
1903,Kiaracondong,Sukapura,6,5,25
1904,Kiaracondong,Sukapura,7,5,98
1905,Kiaracondong,Sukapura,1,6,40
1906,Kiaracondong,Sukapura,2,6,107
1907,Kiaracondong,Sukapura,3,6,45
1908,Kiaracondong,Sukapura,4,6,75
1909,Kiaracondong,Sukapura,5,6,75
1910,Kiaracondong,Sukapura,6,6,75
1911,Kiaracondong,Sukapura,7,6,120
1912,Kiaracondong,Sukapura,1,7,80
1913,Kiaracondong,Sukapura,2,7,72
1914,Kiaracondong,Sukapura,3,7,70
1915,Kiaracondong,Sukapura,4,7,70
1916,Kiaracondong,Sukapura,5,7,70
1917,Kiaracondong,Sukapura,6,7,70
1918,Kiaracondong,Sukapura,1,8,40
1919,Kiaracondong,Sukapura,2,8,30
1920,Kiaracondong,Sukapura,3,8,30
1921,Kiaracondong,Sukapura,4,8,30
1922,Kiaracondong,Sukapura,5,8,30
1923,Kiaracondong,Sukapura,6,8,30
1924,Kiaracondong,Sukapura,1,9,110
1925,Kiaracondong,Sukapura,4,9,130
1926,Kiaracondong,Sukapura,5,9,80
1927,Kiaracondong,Sukapura,6,9,80
1928,Kiaracondong,Sukapura,4,10,90
1929,Kiaracondong,Sukapura,4,11,45
1930,Kiaracondong,Sukapura,4,12,110
1931,Kiaracondong,Sukapura,4,13,98
1932,Kiaracondong,Kebon Kangkung,1,1,35
1933,Kiaracondong,Kebon Kangkung,3,1,100
1934,Kiaracondong,Kebon Kangkung,5,1,15
1935,Kiaracondong,Kebon Kangkung,8,1,1400
1936,Kiaracondong,Kebon Kangkung,9,1,0
1937,Kiaracondong,Kebon Kangkung,1,2,0
1938,Kiaracondong,Kebon Kangkung,3,2,60
1939,Kiaracondong,Kebon Kangkung,5,2,60
1940,Kiaracondong,Kebon Kangkung,8,2,300
1941,Kiaracondong,Kebon Kangkung,9,2,0
1942,Kiaracondong,Kebon Kangkung,3,1,0
1943,Kiaracondong,Kebon Kangkung,3,3,50
1944,Kiaracondong,Kebon Kangkung,5,3,40
1945,Kiaracondong,Kebon Kangkung,8,3,200
1946,Kiaracondong,Kebon Kangkung,9,3,0
1947,Kiaracondong,Kebon Kangkung,1,4,25
1948,Kiaracondong,Kebon Kangkung,3,4,60
1949,Kiaracondong,Kebon Kangkung,5,4,60
1950,Kiaracondong,Kebon Kangkung,8,4,100
1951,Kiaracondong,Kebon Kangkung,9,4,0
1952,Kiaracondong,Kebon Kangkung,1,5,25
1953,Kiaracondong,Kebon Kangkung,3,5,24
1954,Kiaracondong,Kebon Kangkung,5,5,25
1955,Kiaracondong,Kebon Kangkung,8,5,300
1956,Kiaracondong,Kebon Kangkung,9,5,60
1957,Kiaracondong,Kebon Kangkung,1,6,40
1958,Kiaracondong,Kebon Kangkung,5,6,75
1959,Kiaracondong,Kebon Kangkung,8,6,75
1960,Kiaracondong,Kebon Kangkung,9,6,0
1961,Kiaracondong,Kebon Kangkung,1,7,80
1962,Kiaracondong,Kebon Kangkung,5,7,70
1963,Kiaracondong,Kebon Kangkung,8,7,100
1964,Kiaracondong,Kebon Kangkung,9,7,300
1965,Kiaracondong,Kebon Kangkung,5,8,30
1966,Kiaracondong,Kebon Kangkung,9,8,25
1967,Kiaracondong,Kebon Jayanti,1,1,88
1968,Kiaracondong,Kebon Jayanti,2,1,20
1969,Kiaracondong,Kebon Jayanti,3,1,0
1970,Kiaracondong,Kebon Jayanti,4,1,40
1971,Kiaracondong,Kebon Jayanti,5,1,150
1972,Kiaracondong,Kebon Jayanti,6,1,50
1973,Kiaracondong,Kebon Jayanti,7,1,27
1974,Kiaracondong,Kebon Jayanti,8,1,88
1975,Kiaracondong,Kebon Jayanti,9,1,120
1976,Kiaracondong,Kebon Jayanti,10,1,50
1977,Kiaracondong,Kebon Jayanti,11,1,50
1978,Kiaracondong,Kebon Jayanti,12,1,90
1979,Kiaracondong,Kebon Jayanti,1,2,20
1980,Kiaracondong,Kebon Jayanti,2,2,0
1981,Kiaracondong,Kebon Jayanti,3,2,200
1982,Kiaracondong,Kebon Jayanti,4,2,20
1983,Kiaracondong,Kebon Jayanti,5,2,200
1984,Kiaracondong,Kebon Jayanti,6,2,50
1985,Kiaracondong,Kebon Jayanti,7,2,20
1986,Kiaracondong,Kebon Jayanti,8,2,140
1987,Kiaracondong,Kebon Jayanti,9,2,55
1988,Kiaracondong,Kebon Jayanti,10,2,84
1989,Kiaracondong,Kebon Jayanti,11,2,50
1990,Kiaracondong,Kebon Jayanti,12,2,250
1991,Kiaracondong,Kebon Jayanti,1,3,300
1992,Kiaracondong,Kebon Jayanti,2,3,0
1993,Kiaracondong,Kebon Jayanti,3,3,350
1994,Kiaracondong,Kebon Jayanti,4,3,0
1995,Kiaracondong,Kebon Jayanti,5,3,50
1996,Kiaracondong,Kebon Jayanti,6,3,150
1997,Kiaracondong,Kebon Jayanti,7,3,70
1998,Kiaracondong,Kebon Jayanti,8,3,80
1999,Kiaracondong,Kebon Jayanti,9,3,50
2000,Kiaracondong,Kebon Jayanti,10,3,100
2001,Kiaracondong,Kebon Jayanti,11,3,70
2002,Kiaracondong,Kebon Jayanti,12,3,130
2003,Kiaracondong,Kebon Jayanti,1,4,0
2004,Kiaracondong,Kebon Jayanti,2,4,30
2005,Kiaracondong,Kebon Jayanti,3,4,300
2006,Kiaracondong,Kebon Jayanti,4,4,30
2007,Kiaracondong,Kebon Jayanti,5,4,200
2008,Kiaracondong,Kebon Jayanti,6,4,100
2009,Kiaracondong,Kebon Jayanti,7,4,20
2010,Kiaracondong,Kebon Jayanti,8,4,0
2011,Kiaracondong,Kebon Jayanti,9,4,0
2012,Kiaracondong,Kebon Jayanti,10,4,500
2013,Kiaracondong,Kebon Jayanti,11,4,100
2014,Kiaracondong,Kebon Jayanti,12,4,70
2015,Kiaracondong,Kebon Jayanti,1,5,80
2016,Kiaracondong,Kebon Jayanti,2,5,250
2017,Kiaracondong,Kebon Jayanti,3,5,250
2018,Kiaracondong,Kebon Jayanti,4,5,20
2019,Kiaracondong,Kebon Jayanti,5,5,0
2020,Kiaracondong,Kebon Jayanti,6,5,50
2021,Kiaracondong,Kebon Jayanti,7,5,20
2022,Kiaracondong,Kebon Jayanti,8,5,0
2023,Kiaracondong,Kebon Jayanti,9,5,130
2024,Kiaracondong,Kebon Jayanti,10,5,25
2025,Kiaracondong,Kebon Jayanti,11,5,50
2026,Kiaracondong,Kebon Jayanti,12,5,160
2027,Kiaracondong,Kebon Jayanti,1,6,250
2028,Kiaracondong,Kebon Jayanti,2,6,300
2029,Kiaracondong,Kebon Jayanti,4,6,25
2030,Kiaracondong,Kebon Jayanti,5,6,0
2031,Kiaracondong,Kebon Jayanti,8,6,35
2032,Kiaracondong,Kebon Jayanti,9,6,50
2033,Kiaracondong,Kebon Jayanti,10,6,160
2034,Kiaracondong,Kebon Jayanti,12,6,96
2035,Kiaracondong,Kebon Jayanti,1,7,100
2036,Kiaracondong,Kebon Jayanti,2,7,100
2037,Kiaracondong,Kebon Jayanti,4,7,45
2038,Kiaracondong,Kebon Jayanti,8,7,125
2039,Kiaracondong,Kebon Jayanti,9,7,20
2040,Kiaracondong,Kebon Jayanti,10,7,113
2041,Kiaracondong,Kebon Jayanti,12,7,140
2042,Kiaracondong,Kebon Jayanti,9,8,46
2043,Kiaracondong,Kebon Jayanti,10,8,50
2044,Kiaracondong,Kebon Jayanti,12,8,85
2045,Kiaracondong,Cicaheum,10,1,125
2046,Kiaracondong,Cicaheum,12,1,150
2047,Kiaracondong,Cicaheum,10,2,140
2048,Kiaracondong,Cicaheum,12,2,120
2049,Kiaracondong,Cicaheum,10,3,80
2050,Kiaracondong,Cicaheum,12,3,40
2051,Kiaracondong,Cicaheum,10,4,70
2052,Kiaracondong,Cicaheum,12,4,50
2053,Kiaracondong,Cicaheum,10,5,80
2054,Kiaracondong,Cicaheum,12,5,40
2055,Kiaracondong,Cicaheum,10,6,130
2056,Kiaracondong,Cicaheum,12,6,0
2057,Kiaracondong,Cicaheum,12,7,0
2058,Kiaracondong,Babakan Sari,17,1,100
2059,Kiaracondong,Babakan Sari,1,1,100
2060,Kiaracondong,Babakan Sari,2,1,100
2061,Kiaracondong,Babakan Sari,3,1,100
2062,Kiaracondong,Babakan Sari,4,1,250
2063,Kiaracondong,Babakan Sari,5,1,100
2064,Kiaracondong,Babakan Sari,6,1,100
2065,Kiaracondong,Babakan Sari,9,1,120
2066,Kiaracondong,Babakan Sari,10,1,100
2067,Kiaracondong,Babakan Sari,12,1,120
2068,Kiaracondong,Babakan Sari,14,1,100
2069,Kiaracondong,Babakan Sari,15,1,100
2070,Kiaracondong,Babakan Sari,18,1,100
2071,Kiaracondong,Babakan Sari,1,2,100
2072,Kiaracondong,Babakan Sari,2,2,100
2073,Kiaracondong,Babakan Sari,3,2,100
2074,Kiaracondong,Babakan Sari,4,2,100
2075,Kiaracondong,Babakan Sari,5,2,100
2076,Kiaracondong,Babakan Sari,6,2,100
2077,Kiaracondong,Babakan Sari,9,2,120
2078,Kiaracondong,Babakan Sari,10,2,120
2079,Kiaracondong,Babakan Sari,12,2,120
2080,Kiaracondong,Babakan Sari,14,2,100
2081,Kiaracondong,Babakan Sari,15,2,100
2082,Kiaracondong,Babakan Sari,17,2,100
2083,Kiaracondong,Babakan Sari,18,2,100
2084,Kiaracondong,Babakan Sari,1,3,160
2085,Kiaracondong,Babakan Sari,2,3,160
2086,Kiaracondong,Babakan Sari,3,3,160
2087,Kiaracondong,Babakan Sari,4,3,160
2088,Kiaracondong,Babakan Sari,5,3,160
2089,Kiaracondong,Babakan Sari,6,3,150
2090,Kiaracondong,Babakan Sari,9,3,100
2091,Kiaracondong,Babakan Sari,10,3,100
2092,Kiaracondong,Babakan Sari,12,3,100
2093,Kiaracondong,Babakan Sari,14,3,100
2094,Kiaracondong,Babakan Sari,15,3,120
2095,Kiaracondong,Babakan Sari,17,3,100
2096,Kiaracondong,Babakan Sari,18,3,100
2097,Kiaracondong,Babakan Sari,1,4,200
2098,Kiaracondong,Babakan Sari,2,4,214
2099,Kiaracondong,Babakan Sari,3,4,200
2100,Kiaracondong,Babakan Sari,4,4,100
2101,Kiaracondong,Babakan Sari,5,4,200
2102,Kiaracondong,Babakan Sari,6,4,200
2103,Kiaracondong,Babakan Sari,9,4,120
2104,Kiaracondong,Babakan Sari,10,4,100
2105,Kiaracondong,Babakan Sari,12,4,100
2106,Kiaracondong,Babakan Sari,14,4,160
2107,Kiaracondong,Babakan Sari,15,4,100
2108,Kiaracondong,Babakan Sari,17,4,200
2109,Kiaracondong,Babakan Sari,18,4,236
2110,Kiaracondong,Babakan Sari,1,5,180
2111,Kiaracondong,Babakan Sari,2,5,240
2112,Kiaracondong,Babakan Sari,3,5,220
2113,Kiaracondong,Babakan Sari,4,5,100
2114,Kiaracondong,Babakan Sari,5,5,140
2115,Kiaracondong,Babakan Sari,6,5,236
2116,Kiaracondong,Babakan Sari,9,5,100
2117,Kiaracondong,Babakan Sari,10,5,160
2118,Kiaracondong,Babakan Sari,12,5,100
2119,Kiaracondong,Babakan Sari,14,5,100
2120,Kiaracondong,Babakan Sari,15,5,120
2121,Kiaracondong,Babakan Sari,17,5,100
2122,Kiaracondong,Babakan Sari,18,5,100
2123,Kiaracondong,Babakan Sari,1,6,100
2124,Kiaracondong,Babakan Sari,2,6,100
2125,Kiaracondong,Babakan Sari,3,6,100
2126,Kiaracondong,Babakan Sari,4,6,200
2127,Kiaracondong,Babakan Sari,6,6,100
2128,Kiaracondong,Babakan Sari,9,6,100
2129,Kiaracondong,Babakan Sari,10,6,160
2130,Kiaracondong,Babakan Sari,12,6,100
2131,Kiaracondong,Babakan Sari,14,7,100
2132,Kiaracondong,Babakan Sari,15,6,100
2133,Kiaracondong,Babakan Sari,17,6,100
2134,Kiaracondong,Babakan Sari,18,6,100
2135,Kiaracondong,Babakan Sari,2,7,236
2136,Kiaracondong,Babakan Sari,3,7,214
2137,Kiaracondong,Babakan Sari,4,7,100
2138,Kiaracondong,Babakan Sari,6,7,100
2139,Kiaracondong,Babakan Sari,9,7,120
2140,Kiaracondong,Babakan Sari,10,7,180
2141,Kiaracondong,Babakan Sari,12,7,160
2142,Kiaracondong,Babakan Sari,15,7,120
2143,Kiaracondong,Babakan Sari,17,7,150
2144,Kiaracondong,Babakan Sari,18,7,100
2145,Kiaracondong,Babakan Sari,2,8,160
2146,Kiaracondong,Babakan Sari,3,8,100
2147,Kiaracondong,Babakan Sari,9,8,100
2148,Kiaracondong,Babakan Sari,12,8,160
2149,Kiaracondong,Babakan Sari,18,8,100
2150,Kiaracondong,Babakan Sari,3,9,160
2151,Kiaracondong,Babakan Sari,9,9,120
2152,Kiaracondong,Babakan Sari,17,9,100
2153,Kiaracondong,Babakan Sari,9,10,120
2154,Kiaracondong,Babakan Sari,9,11,100
2155,Kiaracondong,Babakan Sari,9,12,100
2156,Kiaracondong,Babakan Sari,9,13,100
2157,Lengkong,Paledang,2,1,249
2158,Lengkong,Paledang,2,2,294
2159,Lengkong,Paledang,2,3,653
2160,Lengkong,Malabar,6,1,92
2161,Lengkong,Malabar,6,2,0
2162,Lengkong,Malabar,6,3,0
2163,Lengkong,Malabar,6,4,0
2164,Lengkong,Malabar,6,5,106
2165,Lengkong,Malabar,6,6,0
2166,Lengkong,Lingkar Selatan,2,1,208
2167,Lengkong,Lingkar Selatan,9,1,45
2168,Lengkong,Lingkar Selatan,2,2,350
2169,Lengkong,Lingkar Selatan,9,2,50
2170,Lengkong,Lingkar Selatan,2,3,555
2171,Lengkong,Lingkar Selatan,9,3,55
2172,Lengkong,Lingkar Selatan,2,4,78
2173,Lengkong,Lingkar Selatan,9,4,70
2174,Lengkong,Lingkar Selatan,2,5,205
2175,Lengkong,Lingkar Selatan,9,5,70
2176,Lengkong,Lingkar Selatan,2,6,75
2177,Lengkong,Lingkar Selatan,9,6,40
2178,Lengkong,Lingkar Selatan,2,7,187
2179,Lengkong,Lingkar Selatan,9,7,60
2180,Lengkong,Lingkar Selatan,2,8,131
2181,Lengkong,Lingkar Selatan,9,8,68
2182,Lengkong,Lingkar Selatan,2,9,131
2183,Lengkong,Cijagra,2,1,208
2184,Lengkong,Cijagra,2,2,187
2185,Lengkong,Cijagra,2,3,555
2186,Lengkong,Cijagra,2,4,78
2187,Lengkong,Cijagra,2,5,205
2188,Lengkong,Cijagra,2,6,75
2189,Lengkong,Cijagra,2,7,187
2190,Lengkong,Cijagra,2,8,131
2191,Lengkong,Burangrang,2,1,76
2192,Lengkong,Burangrang,2,2,290
2193,Lengkong,Burangrang,2,3,130
2194,Lengkong,Burangrang,2,4,131
2195,Lengkong,Burangrang,2,5,58
2196,Lengkong,Burangrang,2,6,110
2197,Lengkong,Burangrang,2,7,205
2198,Lengkong,Burangrang,2,8,92
2199,Lengkong,Burangrang,2,9,40
2200,Lengkong,Burangrang,2,10,142
2201,Lengkong,Burangrang,2,11,231
2202,Lengkong,Burangrang,2,12,197
2203,Lengkong,Turangga,6,1,600
2204,Lengkong,Turangga,8,1,170
2205,Lengkong,Turangga,11,1,300
2206,Lengkong,Turangga,6,2,250
2207,Lengkong,Turangga,8,2,170
2208,Lengkong,Turangga,11,2,200
2209,Lengkong,Turangga,6,3,100
2210,Lengkong,Turangga,8,3,600
2211,Lengkong,Turangga,11,3,250
2212,Lengkong,Turangga,6,4,40
2213,Lengkong,Turangga,8,4,80
2214,Lengkong,Turangga,11,4,500
2215,Lengkong,Turangga,6,5,60
2216,Lengkong,Turangga,8,5,100
2217,Lengkong,Turangga,11,5,100
2218,Lengkong,Turangga,6,6,60
2219,Lengkong,Turangga,8,6,100
2220,Lengkong,Turangga,6,7,300
2221,Lengkong,Turangga,8,7,100
2222,Lengkong,Turangga,8,8,140
2223,Lengkong,Turangga,8,9,200
2224,Lengkong,Turangga,8,10,240
2225,Lengkong,Cikawao,2,1,125
2226,Lengkong,Cikawao,5,1,288
2227,Lengkong,Cikawao,6,1,150
2228,Lengkong,Cikawao,8,1,130
2229,Lengkong,Cikawao,2,2,174
2230,Lengkong,Cikawao,5,2,181
2231,Lengkong,Cikawao,6,2,140
2232,Lengkong,Cikawao,8,2,127
2233,Lengkong,Cikawao,2,3,200
2234,Lengkong,Cikawao,5,3,137
2235,Lengkong,Cikawao,6,3,160
2236,Lengkong,Cikawao,8,3,250
2237,Lengkong,Cikawao,2,4,200
2238,Lengkong,Cikawao,5,4,130
2239,Lengkong,Cikawao,6,4,130
2240,Lengkong,Cikawao,8,4,128
2241,Lengkong,Cikawao,2,5,180
2242,Lengkong,Cikawao,5,5,180
2243,Lengkong,Cikawao,6,5,170
2244,Lengkong,Cikawao,8,5,192
2245,Lengkong,Cikawao,2,6,220
2246,Lengkong,Cikawao,5,6,160
2247,Lengkong,Cikawao,6,6,150
2248,Lengkong,Cikawao,8,6,294
2249,Lengkong,Cikawao,2,7,225
2250,Lengkong,Cikawao,5,7,153
2251,Lengkong,Cikawao,6,7,155
2252,Lengkong,Cikawao,8,7,139
2253,Lengkong,Cikawao,8,8,121
2254,Lengkong,Cikawao,8,9,111
2255,Mandalajati,Jatihandap,6,1,286
2256,Mandalajati,Jatihandap,2,2,52
2257,Mandalajati,Jatihandap,6,2,150
2258,Mandalajati,Jatihandap,14,2,137
2259,Mandalajati,Jatihandap,2,3,196
2260,Mandalajati,Jatihandap,6,3,500
2261,Mandalajati,Jatihandap,14,3,400
2262,Mandalajati,Jatihandap,2,4,175
2263,Mandalajati,Jatihandap,6,4,250
2264,Mandalajati,Jatihandap,14,4,264
2265,Mandalajati,Jatihandap,1,5,70
2266,Mandalajati,Jatihandap,2,5,100
2267,Mandalajati,Jatihandap,6,5,100
2268,Mandalajati,Jatihandap,14,5,281
2269,Mandalajati,Jatihandap,1,6,70
2270,Mandalajati,Jatihandap,2,6,35
2271,Mandalajati,Jatihandap,6,6,100
2272,Mandalajati,Jatihandap,14,6,50
2273,Mandalajati,Jatihandap,1,7,300
2274,Mandalajati,Jatihandap,2,7,65
2275,Mandalajati,Jatihandap,6,7,80
2276,Mandalajati,Jatihandap,14,7,135
2277,Mandalajati,Jatihandap,1,8,200
2278,Mandalajati,Jatihandap,6,8,0
2279,Mandalajati,Jatihandap,1,9,300
2280,Mandalajati,Jatihandap,6,9,190
2281,Mandalajati,Sindang Jaya,2,1,354
2282,Mandalajati,Sindang Jaya,8,1,78
2283,Mandalajati,Sindang Jaya,10,1,110
2284,Mandalajati,Sindang Jaya,2,2,231
2285,Mandalajati,Sindang Jaya,8,2,87
2286,Mandalajati,Sindang Jaya,10,2,125
2287,Mandalajati,Sindang Jaya,2,3,104
2288,Mandalajati,Sindang Jaya,8,3,0
2289,Mandalajati,Sindang Jaya,10,3,57
2290,Mandalajati,Sindang Jaya,2,4,127
2291,Mandalajati,Sindang Jaya,8,4,67
2292,Mandalajati,Sindang Jaya,8,5,63
2293,Mandalajati,Sindang Jaya,8,6,0
2294,Mandalajati,Pasir Impun,1,1,106
2295,Mandalajati,Pasir Impun,2,1,220
2296,Mandalajati,Pasir Impun,3,1,649
2297,Mandalajati,Pasir Impun,6,1,0
2298,Mandalajati,Pasir Impun,9,1,68
2299,Mandalajati,Pasir Impun,10,1,57
2300,Mandalajati,Pasir Impun,1,2,100
2301,Mandalajati,Pasir Impun,2,2,0
2302,Mandalajati,Pasir Impun,3,2,458
2303,Mandalajati,Pasir Impun,4,2,212
2304,Mandalajati,Pasir Impun,9,2,99
2305,Mandalajati,Pasir Impun,11,2,38
2306,Mandalajati,Pasir Impun,1,3,0
2307,Mandalajati,Pasir Impun,2,3,0
2308,Mandalajati,Pasir Impun,3,3,50
2309,Mandalajati,Pasir Impun,4,3,89
2310,Mandalajati,Pasir Impun,6,3,67
2311,Mandalajati,Pasir Impun,7,3,0
2312,Mandalajati,Pasir Impun,9,3,39
2313,Mandalajati,Pasir Impun,10,3,20
2314,Mandalajati,Pasir Impun,11,3,50
2315,Mandalajati,Pasir Impun,1,4,110
2316,Mandalajati,Pasir Impun,2,4,0
2317,Mandalajati,Pasir Impun,3,4,80
2318,Mandalajati,Pasir Impun,6,4,0
2319,Mandalajati,Pasir Impun,7,4,0
2320,Mandalajati,Pasir Impun,9,4,0
2321,Mandalajati,Pasir Impun,11,4,0
2322,Mandalajati,Pasir Impun,1,5,138
2323,Mandalajati,Pasir Impun,2,5,0
2324,Mandalajati,Pasir Impun,3,5,0
2325,Mandalajati,Pasir Impun,5,5,68
2326,Mandalajati,Pasir Impun,7,5,0
2327,Mandalajati,Pasir Impun,9,5,186
2328,Mandalajati,Pasir Impun,2,6,0
2329,Mandalajati,Pasir Impun,5,6,164
2330,Mandalajati,Karang Pamulang,7,1,116
2331,Mandalajati,Karang Pamulang,8,1,90
2332,Mandalajati,Karang Pamulang,6,2,300
2333,Mandalajati,Karang Pamulang,7,2,99
2334,Mandalajati,Karang Pamulang,8,2,95
2335,Mandalajati,Karang Pamulang,6,3,164
2336,Mandalajati,Karang Pamulang,7,3,27.5
2337,Mandalajati,Karang Pamulang,8,3,76
2338,Mandalajati,Karang Pamulang,6,4,372
2339,Mandalajati,Karang Pamulang,7,4,0
2340,Mandalajati,Karang Pamulang,8,4,60
2341,Mandalajati,Karang Pamulang,6,5,66
2342,Mandalajati,Karang Pamulang,7,5,0
2343,Mandalajati,Karang Pamulang,8,5,60
2344,Mandalajati,Karang Pamulang,6,6,43
2345,Mandalajati,Karang Pamulang,7,6,127
2346,Mandalajati,Karang Pamulang,6,7,220
2347,Panyileukan,Cipadung Wetan,2,1,205
2348,Panyileukan,Cipadung Wetan,2,2,100
2349,Panyileukan,Cipadung Wetan,2,3,0
2350,Panyileukan,Cipadung Kulon,2,1,140
2351,Panyileukan,Cipadung Kulon,3,1,0
2352,Panyileukan,Cipadung Kulon,4,1,150
