Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0099/IPR-HERR/X/2017/DPMPTSP,Oktober,Stefanus Wibowo,Billboard,IPR-HERR,Jl. Siliwangi No. 14-E/C/D/G,-6.8838919,107.6060836
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0071/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Adiaksa Raya No. Ruko Apartemen No. 1 (Alfamart),-6.965155826,107.6377928
32.73.02,Coblong,32.73.02.1004,Dago,0023/IPR-HERR/X/2017/DPMPTSP,Oktober,Franky Sugono,Phylon Sign,IPR-HERR,Jl. Ir. H Juanda No. 275,-6.8798596,107.6161664
32.73.13,Lengkong,32.73.13.1005,Turangga,0021/IPR/X/2017/DPMPTSP,Oktober,Sigit Satryo Wibowo,Billboard,IPR,Jl. Soekarno Hatta No. 521,-6.94775361,107.6336897
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0103/IPR-HERR/X/2017/DPMPTSP,Oktober,Sofyan,Billboard,IPR-HERR,Jl. Dr Setiabudhi No. 62,-6.8810637,107.5995577
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0095/IPR-HERR/X/2017/DPMPTSP,Oktober,Muhamad Givary Malik ,Huruf Timbul,IPR-HERR,Jl. Gatot Subroto No. 230,-6.9174639,107.6191228
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0024/IPR/X/2017/DPMPTSP,Oktober,Irwan Destiawan,Billboard,IPR,Jl. Dipati Ukur No. 1,-6.89799491,107.6136734
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0065/IPR-HERR/X/2017/DPMPTSP,Oktober,Johanes Surya,Billboard,IPR-HERR,Jl. Laswi No. 3,-6.917834679,107.6313342
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0064/IPR-HERR/X/2017/DPMPTSP,Oktober,Johanes Surya,Billboard,IPR-HERR,Jl. Laswi No. 3,-6.917833347,107.6313248
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0133/IPR-HERR/X/2017/DPMPTSP,Oktober,Christopher Kasidi,Billboard,IPR-HERR,Jl. Djundjunan  Dr No. 90-92,-6.896370975,107.5912077
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0086/IPR-HERR/X/2017/DPMPTSP,Oktober,Christopher Kasidi,Billboard,IPR-HERR,Jl. Djundjunan  Dr No. 90-92,-6.896370975,107.5912077
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0085/IPR-HERR/X/2017/DPMPTSP,Oktober,Christopher Kasidi,Huruf Timbul,IPR-HERR,Jl. Djundjunan  Dr No. 90-92,-6.896370975,107.5912077
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0084/IPR-HERR/X/2017/DPMPTSP,Oktober,Christopher Kasidi,Billboard,IPR-HERR,Jl. Djundjunan  Dr No. 90-92,-6.896370975,107.5912077
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0047/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Cibaduyut Raya No. Ruko A-16-17,-6.9546445,107.5934156
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0048/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Gunung Batu No. 203,-6.8894004,107.5675205
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0049/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Geger Kalong Hilir No. 95,-6.8693114,107.5814898
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,0050/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sanggar Kencana No. Xxvii Emerald Tower,-6.9343558,107.6638893
32.73.23,Rancasari,32.73.23.1002,Derwati,0051/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Derwati Mas No. .,-6.964733,107.6810769
32.73.02,Coblong,32.73.02.1004,Dago,0052/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sangkuriang No. .,-6.8822131,107.6095695
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0062/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Jend.Sudirman No. 115,-6.9205064,107.6003568
32.73.26,Ujungberung,32.73.26.1004,Cigending,0053/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Rumah Sakit No. 23,-6.91384357,107.6995623
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0054/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Gardu Jati No. 81-83,-6.918097,107.598275
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0081/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Bojong Raya No. 25 (Indomaret),-6.927639242,107.5686721
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,0082/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kh Wahid Hasyim No. 577,-6.957924315,107.5816604
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0115/IPR-HERR/X/2017/DPMPTSP,Oktober,Emmenyna Purba,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 452,-6.9495866,107.6236319
32.73.12,Batununggal,32.73.12.1008,Binong,0131/IPR-HERR/X/2017/DPMPTSP,Oktober,Ida Farida,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 17A,-6.944882845,107.6417248
32.73.11,Regol,32.73.11.1004,Balong Gede,0012/IPR/X/2017/DPMPTSP,Oktober,Satria Wicaksana Saefudin,Billboard,IPR,Jl. Pungkur No. 48,-6.927510523,107.6071789
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0030/IPR/X/2017/DPMPTSP,Oktober,Rachmat Agustina,Neon Box,IPR,Jl. Dipati Ukur No. 112,-6.8908757,107.6172059
32.73.13,Lengkong,32.73.13.1003,Burangrang,0029/IPR-HERR/X/2017/DPMPTSP,Oktober,Dra.Hanni Hendarti,Huruf Timbul,IPR-HERR,Jl. Gurame No. 7,-6.931338742,107.6163076
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0056/IPR-HERR/X/2017/DPMPTSP,Oktober,Andy Gunawan  Sh,Billboard,IPR-HERR,Jl. Terusan Pasirkoja No. 43,-6.926985769,107.6011001
32.73.11,Regol,32.73.11.1003,Pungkur,0055/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Pungkur No. 124,-6.9295909,107.610382
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0056/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Merdeka No. 25-29,-6.9091993,107.6105982
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,0057/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Ah.Nasution No. 103,-6.9034467,107.6661001
32.73.11,Regol,32.73.11.1002,Ancol,0058/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Moch. Ramdhan No. 39,-6.934181,107.613406
32.73.05,Andir,32.73.05.1003,Ciroyom,0059/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Pasirkaliki Paskal Hyper Square No. Ruko A-56,-6.9148909,107.5958087
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0060/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Ciumbuleuit No. 125,-6.8774122,107.6038662
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0061/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Cibaduyut Raya No. Ruko A-16-17,-6.9546445,107.5934156
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0063/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Gegerkalong Hilir No. 95,-6.8693114,107.5814898
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,0064/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sanggar Kencana Xxvii No. .,-6.9343558,107.6638893
32.73.02,Coblong,32.73.02.1004,Dago,0065/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sangkuriang No. .,-6.8822131,107.6095695
32.73.05,Andir,32.73.05.1003,Ciroyom,0066/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Jend.Sudirman No. .,-6.9186457,107.5864023
32.73.29,Cinambo,32.73.29.1001,Sukamulya,0067/IPR/X/2017/DPMPTSP,Oktober,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Rumah Sakit No. 23,-6.915569,107.699455
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0106/IPR-HERR/X/2017/DPMPTSP,Oktober,Sofyan Hidayat  St,Billboard,IPR-HERR,Jl. Dr Djundjunan No. 152,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0110/IPR-HERR/X/2017/DPMPTSP,Oktober,Surjatmono,Billboard,IPR-HERR,Jl. Terusan Jakarta No. 2,-6.9174639,107.6191228
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0105/IPR-HERR/X/2017/DPMPTSP,Oktober,Marida,Billboard,IPR-HERR,Jl. Ah.Nasution No. 213,-6.914532,107.703467
32.73.02,Coblong,32.73.02.1001,Cipaganti,0068/IPR/X/2017/DPMPTSP,Oktober,Abdul Rahman Saleh,Neon Box,IPR,Jl. Cihampelas No. 316,-6.885223019,107.6045504
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0031/IPR/X/2017/DPMPTSP,Oktober,Marquis Widjaja,Billboard,IPR,Jl. Terusan Pasir Koja No. 109 B,-6.926726,107.597402
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0042/IPR/X/2017/DPMPTSP,Oktober,Mega Dirgantara,Billboard,IPR,Jl. Pasirkaliki No. 134,-6.9029459,107.5974794
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0032/IPR/X/2017/DPMPTSP,Oktober,Marquis Widjaja / Pt. Semen Jawa,Billboard,IPR,Jl. Sumatra No. 9,-6.917869,107.612863
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0019/IPR/X/2017/DPMPTSP,Oktober,Juliawati Chandra,Neon Box,IPR,Jl. Veteran No. 33,-6.9194349,107.6156986
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,0043/IPR/X/2017/DPMPTSP,Oktober,Mega Dirgantara,Neon Box,IPR,Jl. Ciumbuleuit No. 108,-6.8732123,107.6052649
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,0044/IPR/X/2017/DPMPTSP,Oktober,Mega Dirgantara,Neon Box,IPR,Jl. Ciumbuleuit No. 108,-6.8732123,107.6052649
32.73.11,Regol,32.73.11.1007,Pasirluyu,0126/IPR-HERR/X/2017/DPMPTSP,Oktober,Achmad Dachlan,Phylon Sign,IPR-HERR,Jl. Soekarno Hatta No. 438 D,-6.949225,107.6204982
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0116/IPR-HERR/X/2017/DPMPTSP,Oktober,Santoso Budianto,Huruf Timbul,IPR-HERR,Jl. Bojong Raya No. D 21,-6.9174639,107.6191228
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0164/IPR-HERR/X/2017/DPMPTSP,Oktober,Rina Rahdianawati  Se. Msi.,Billboard,IPR-HERR,Jl. Terusan Buah Batu No. 271,-6.948370732,107.6338502
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0163/IPR-HERR/X/2017/DPMPTSP,Oktober,Rina Rahdianawati  Se. Msi.,Billboard,IPR-HERR,Jl. Terusan Pasirkoja No. 271,-6.927252885,107.5845774
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0146/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Huruf Timbul,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0145/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Huruf Timbul,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0144/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Huruf Timbul,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0143/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Phylon Sign,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0168/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Dr Djundjunan No. 78 (Indomaret),-6.896956926,107.592127
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0167/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 256 (Carrefour),-6.946876352,107.6412356
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0169/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 256 (Carrefour),-6.946961553,107.6411927
32.73.13,Lengkong,32.73.13.1004,Paledang,0166/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cikawao No. 33 (Alfamart),-6.927749375,107.6146071
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,0170/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ah.Nasution No. 327 (Indomaret),-6.905272056,107.6817843
32.73.02,Coblong,32.73.02.1005,Sekeloa,0165/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Tubagus Ismail No. 151 (Indomaret),-6.886903202,107.6235608
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0171/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sukawangi No. 2 (Season Building),-6.878215942,107.5968014
32.73.13,Lengkong,32.73.13.1005,Turangga,0004/IPR-UB/X/2017/DPMPTSP,Oktober,Bambang Triwicaksono,Billboard,IPR-UB,Jl. Pelajar Pejuang 45 No. 119,-6.934112,107.625537
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0172/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Jukut No. 3 C (Kartika Sari),-6.914482402,107.6053244
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0123/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Abdurahman Saleh No. 37 A,-6.907652,107.584066
32.73.13,Lengkong,32.73.13.1004,Paledang,0121/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Asia Afrika No. 166/168/170,-6.922475,107.616201
32.73.13,Lengkong,32.73.13.1004,Paledang,0124/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Asia Afrika No. 166/168/170,-6.922475,107.616201
32.73.13,Lengkong,32.73.13.1004,Paledang,0125/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Asia Afrika No. 166/168/170,-6.922475,107.616201
32.73.13,Lengkong,32.73.13.1004,Paledang,0122/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Billboard,IPR-HERR,Jl. Asia Afrika No. 166/168/170,-6.922475,107.616201
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0142/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Djundjunan  Dr No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0141/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0140/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0139/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0138/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0137/IPR-HERR/X/2017/DPMPTSP,Oktober,Lim Steven,Reklame Kendaraan,IPR-HERR,Jl. Dr Djundjunan No. 192,-6.8922007,107.584408
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0152/IPR-HERR/X/2017/DPMPTSP,Oktober,Sonny,Billboard,IPR-HERR,Jl. Ahmad Yani No. 336-338,-6.913179308,107.6352842
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0151/IPR-HERR/X/2017/DPMPTSP,Oktober,Sonny,Billboard,IPR-HERR,Jl. Ahmad Yani No. 336-338,-6.913179308,107.6352842
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0150/IPR-HERR/X/2017/DPMPTSP,Oktober,Sonny,Huruf Timbul,IPR-HERR,Jl. Ahmad Yani No. 336-338,-6.913179308,107.6352842
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0149/IPR-HERR/X/2017/DPMPTSP,Oktober,Sonny,Huruf Timbul,IPR-HERR,Jl. Ahmad Yani No. 336-338,-6.913179308,107.6352842
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0148/IPR-HERR/X/2017/DPMPTSP,Oktober,Sonny,Huruf Timbul,IPR-HERR,Jl. Ahmad Yani No. 336-338,-6.913179308,107.6352842
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,0156/IPR-HERR/X/2017/DPMPTSP,Oktober,Bambang Triwicaksono,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 628 - 630,-6.9387585,107.6652226
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0214/IPR-HERR/X/2017/DPMPTSP,Oktober,Teja Kurnia,Neon Box,IPR-HERR,Jl. Lembong No. 7,-6.916197,107.609654
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0212/IPR-HERR/X/2017/DPMPTSP,Oktober,Tammy Angraeni Tania,Neon Box,IPR-HERR,Jl. Peta No. 65,-6.937555,107.599817
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0213/IPR-HERR/X/2017/DPMPTSP,Oktober,Ferry Koswara,Neon Box,IPR-HERR,Jl. Dr. Setiabudhi No. 57,-6.879531,107.598195
32.73.06,Cicendo,32.73.06.1002,Arjuna,0109/IPR-HERR/X/2017/DPMPTSP,Oktober,Teresa Lucretia Maria Astari,Neon Box,IPR-HERR,Jl. Semar No. 25,-6.906962157,107.5966939
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0209/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Phylon Sign,IPR-HERR,Jl. Banceuy No. 8,-6.919847,107.606678
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0207/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Billboard,IPR-HERR,Jl. Banceuy No. 8,-6.919847,107.606678
32.73.13,Lengkong,32.73.13.1001,Cijagra,0202/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Buah Batu No. 238,-6.943668,107.629007
32.73.13,Lengkong,32.73.13.1001,Cijagra,0210/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Neon Box,IPR-HERR,Jl. Buah Batu No. 238,-6.943668,107.629007
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0208/IPR-HERR/X/2017/DPMPTSP,Oktober,Raphael Indarko,Huruf Timbul,IPR-HERR,Jl. Ir. H Juanda No. 110,-6.892203,107.613301
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0104/IPR-HERR/X/2017/DPMPTSP,Oktober,Drs. Siswanto Basuki ,Neon Box,IPR-HERR,Jl. Seram No. 3,-6.907959101,107.6129655
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0195/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pratista Raya No. 72 C (Alfamart),-6.927508321,107.6631898
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0127/IPR-HERR/X/2017/DPMPTSP,Oktober,Senjaya Hidayat Sadikin,Billboard,IPR-HERR,Jl. Abdulrahman Saleh No. 51,-6.907556547,107.5848067
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0129/IPR-HERR/X/2017/DPMPTSP,Oktober,Freenyan Liwang,Neon Box,IPR-HERR,Jl. Abdul Rivai No. 2,-6.9043251,107.6031374
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0130/IPR-HERR/X/2017/DPMPTSP,Oktober,Freenyan Liwang,Neon Box,IPR-HERR,Jl. Abdul Rivai No. 2,-6.9043251,107.6031374
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0128/IPR-HERR/X/2017/DPMPTSP,Oktober,Freenyan Liwang,Neon Box,IPR-HERR,Jl. Abdul Rivai No. 2,-6.9043251,107.6031374
32.73.13,Lengkong,32.73.13.1007,Cikawao,0041/IPR/X/2017/DPMPTSP,Oktober,Ozniparizwa,Neon Box,IPR,Jl. Karapitan No. 102,-6.929743,107.616029
32.73.13,Lengkong,32.73.13.1004,Paledang,0173/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Asia Afrika No. 122-124,-6.921836007,107.6126801
32.73.13,Lengkong,32.73.13.1004,Paledang,0184/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Lengkong Besar No. 5,-6.922341913,107.6121383
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0183/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Huruf Timbul,IPR-HERR,Jl. Suniaraja No. 49,-6.915520136,107.6066881
32.73.13,Lengkong,32.73.13.1003,Burangrang,0185/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Huruf Timbul,IPR-HERR,Jl. Burangrang No. 44,-6.92765834,107.6191682
32.73.13,Lengkong,32.73.13.1003,Burangrang,0181/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Burangrang No. 44,-6.927517221,107.6193319
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0186/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pasirkaliki No. 66,-6.910783178,107.598105
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0182/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pasirkaliki No. 66,-6.91078584,107.598105
32.73.13,Lengkong,32.73.13.1004,Paledang,0003/IPR-UB/X/2017/DPMPTSP,Oktober,Adhitya Gumilar Putra,Neon Box,IPR-UB,Jl. Lengkong Besar No. 85A,-6.92581251,107.6125255
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0187/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sunda No. 50,-6.918832077,107.6182245
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0174/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sunda No. 50,-6.918813879,107.6180848
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0117/IPR-HERR/X/2017/DPMPTSP,Oktober,Emmenyna Purba,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 452,-6.9495866,107.6236319
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0114/IPR-HERR/X/2017/DPMPTSP,Oktober,Emmenyna Purba,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 452,-6.9495866,107.6236319
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0132/IPR-HERR/X/2017/DPMPTSP,Oktober,Emmenyna Purba,Reklame Kendaraan,IPR-HERR,Jl. Soekarno Hatta No. 452,-6.9495866,107.6236319
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0188/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jend. A.Yani No. 280,-6.915436262,107.6308856
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0180/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jend. A.Yani No. 656-658,-6.906251203,107.6485171
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0134/IPR-HERR/X/2017/DPMPTSP,Oktober,Mona Yolanda,Phylon Sign,IPR-HERR,Jl. Wastukencana No. 38,-6.9041561,107.6067333
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0045/IPR/X/2017/DPMPTSP,Oktober,Denny Suherman,Phylon Sign,IPR,Jl. Merdeka No. 25-29,-6.909139632,107.6104956
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0189/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Abdulrahman Saleh No. 77,-6.907817,107.581561
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0190/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Abdulrahman Saleh No. 77,-6.907817,107.581561
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0177/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Astana Anyar No. 128,-6.925035044,107.5991184
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0175/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Astana Anyar No. 128,-6.925025863,107.5991135
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0191/IPR-HERR/X/2017/DPMPTSP,Oktober,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jamika No. 29,-6.920355566,107.5864696
