id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
6990152,Makanan dan Minuman Kegiatan Penyantunan Panti Jompo di RW 03,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,12000000,1.20.1.20.25.06.22.01.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992283,Pengadaan Sound System di RW 07,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,22500000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990058,Rehab Gedung Serbaguna di RW 09,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6968863,Biaya Perjalanan dinas luar daerah ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Tahun,Kecamatan Regol,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,50000000,1.20.1.20.25.30.04.5.2.2.15.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6987782,Pengadaan Air Bor Dalam ( Sumur Artesis ) di RW 06,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989882,Pengadaan PJU di RW 03,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,8000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989445,Pembuatan Gapura di RW 02,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989405,Pembuatan Gapura dan Perbaikan Gerbang di RW 01,47500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,47500000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992285,Pengadaan Sound System di RW 09,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993735,Pembuatan /Perbaikan Kirmir di RW 08,17700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,17700000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7382015,Pengadaan Seragam Karang Taruna,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,9000000,1.20.1.20.25.06.22.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989486,Pembuatan Gapura di RW 03,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,20000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993745,Pengadaan Peralatan Jenazah di RW 02,6800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6800000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6987785,Pembangunan Rutilahu di RW 02,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993835,Pengadaan Kursi Lipat di RW 04,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7000000,1.20.1.20.25.08.22.01.5.2.3.28.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992282,Pengadaan Sound System di RW 03,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971167,Pengadaan Seragam Linmas di RW 01,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7000000,1.20.1.20.25.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991932,Pengadaan Sound System,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,20000000,1.20.1.20.25.07.22.03.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993785,Pengadaan Roda Pengangkutan Sampah di RW 04,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6969725,pengaadaan seragam lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,10 stel,Kelurahan Balonggede,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,5000000,1.20.1.20.25.30.04.5.2.2.12.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993640,Perbaikan MCK Umum di RW 03,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6969383,Pengadaan sumur resapan,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Terfasilitasinya penataan infrastruktur dan lingkungan hidup kelurahan,APBD,23000000,1.20.1.20.25.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7732617,Spanduk dan Umbul -Umbul,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Balonggede,Terciptanya kegiatan kemasyarakatan,APBD,25000000,1.20.1.20.25.05.30.02.5.2.2.01.10,Pengadaan Langsung,04/01/16,30/12/16,04/01/16,30/12/16
6983884,Kendaraan Roda-2,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,4 Unit,Kelurahan Ciateul,Terpeliharanya secara rutin kendaraan dinas operasional,APBD,4000000,1.20.1.20.25.07.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991608,Pengadaan Seragam PKK,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup PKK,APBD,10000000,1.20.1.20.25.07.22.02.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988053,Perbaikan Gedung RW di RW 05,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,30000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974263,Biaya Makanan dan Minuman Kegiatan,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,2000000,1.20.1.20.25.30.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993374,Pengadaan seragam tim kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,15 stel,Kelurahan Ancol,Terfasilitasinya penataan lingkungan dan infrastruktur di lingkungan Kelurahan Ancol,APBD,7500000,1.20.1.20.25.03.30.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7808237,Sewa Tenda dan Kursi Kegiatan HUT RI,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,2000000,1.20.1.20.25.05.22.03.5.2.2.10.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988379,Sewa Panggung dan Peralatan Lainnya untuk Kegiatan HUT RI di RW 03,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.10.07 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993265,Pesawat Televisi,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Ancol,Tersedianya perlengkapan aparatur,APBD,5000000,1.20.1.20.25.03.02.12.5.2.3.28.06 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993759,Pengadaan Mesin Sedot Air di RW 02,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,4800000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991795,Sewa Meja dan Kursi Kegiatan Pentas Seni,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup Karang Taruna,APBD,3000000,1.20.1.20.25.07.22.03.5.2.2.10.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993029,Pengadaan sumur resapan,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Terfasilitasinya penataan lingkungan dan infrastruktur di Lingkungan Kelurahan,APBD,23000000,1.20.1.20.25.08.30.03.5.2.2.23.01 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991814,Pengadaan Alat Biopori berserta kelengkapannya,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Cigereleng,"Terfasilitasinya penataan lingkungan, infrastruktur dan Lingkungan Hidup di lingkungan Kelurahan Cigereleng",APBD,14000000,1.20.1.20.25.02.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974727,Barang Cetakan ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terfasilitasinya pelayanan sesuai dengan standard operasional pelayanan ISO,APBD,20000000,1.20.1.20.25.30.07.5.2.2.06.01 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993668,Sewa Sound System Kegiatan Seminar Wawasan Kebangsaan ,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,1000000,1.20.1.20.25.03.22.03.5.2.2.10.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7808108,Alat Tulis Kantor Kegiatan HUT RI,1750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,1750000,1.20.1.20.25.05.22.03.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993677,Kegiatan Seminar Narkoba,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,1000000,1.20.1.20.25.03.22.03.5.2.2.13.01 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993979,pengadaan seragam lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,10 stel,Kelurahan Pungkur,Terfasilitasinya penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,APBD,5000000,1.20.1.20.25.04.30.04.5.2.2.12.07,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7035368,Mamin Kegiatan,2400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyusunan pelaporan keuangan semesteran,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,Tersusunya laporan keuangan semesteran,APBD,2400000,1.20.1.20.25.01.06.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6939751,Perbaikan Jalan lingkungan wilayah Kelurahan Pasirluyu,121225000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Regol,"Terfasilitasinya penataan lingkungan, infrastruktur dan LH di Kecamatan Regol",APBD,121225000,1.20.1.20.25.30.03.5.2.2.20.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6975057,Pengadaan Kursi Tamu,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Paket,Kelurahan Balonggede,Tersedianya perlengkapan aparatur pemerintah,APBD,10000000,1.20.1.20.25.02.12.5.2.3.30.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974782,Komputer PC dan Kelengkapannya,5500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup LPM,APBD,5500000,1.20.1.20.25.22.04.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993813,Pengadaan Rambu dan Nama Jalan di RW 06,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,3000000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6983366,Perjalanan Dinas Luar Daerah ,37500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Rapat-rapat koordinasi dan konsultasi ke luar daerah,Barang/jasa,Jasa Lainnya,1 Tahun,Kelurahan Ciateul,Terpenuhinya kegiatan perjalanan dinas luar daerah,APBD,37500000,1.20.1.20.25.07.01.18.5.2.2.15.02 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992108,Pengadaan Tenda dan Kursi di RW 09,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993336,Pertamax untuk kendaraan roda- 4 ( 170 liter / bulan ),23460000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,2.040 liter,Kelurahan Ancol,Terpeliharanya secara rutin kendaraan dinas / operasional,APBD,23460000,1.20.1.20.25.03.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991331,Pengadaan Kursi Pelayanan,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan mebeleur,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tersedianya kursi pelayanan,APBD,4000000,1.20.1.20.25.02.02.10.5.2.3.30.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990483,Pembuatan Portal di RW 04,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,20000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7597200,Motor dan Triseda ( 30 liter / bulan x 5 motor ),20700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1800 liter,Kelurahan Balonggede,Terciptanya peningkatan kualitas kendaraan dinas,APBD,20700000,1.20.1.20.25.05.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7035566,Makanan dan Minuman Kegiatan,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,penyusunan pelaporan keuangan akhir tahun,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,Tersusunnya laporan akhir tahun kegiatan,APBD,2000000,1.20.1.20.25.01.06.04.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6938123,Biaya Makanan dan Minuman Kegiatan ,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,"Terfasilitasinya penataan lingkungan, infrastruktur dan LH di Kecamatan Regol",APBD,25000000,1.20.1.20.25.30.03.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6983399,Smarthphone,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Ciseureuh,Tersedianya peralatan dan perlengkapan kantor,APBD,7000000,1.20.1.20.25.06.01.13.5.2.3.32.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991775,Kendaraan Roda -3 dan Kendaraan Roda-2 ( 15 liter / bulan x 5 unit ),10350000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,900 liter,Kelurahan Cigereleng,Terpeliharanya secara rutin kendaraan operasional kelurahan,APBD,10350000,1.20.1.20.25.02.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989207,Pembuatan Vertical Garden di RW 05v,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6934690,Perbaikan keramik aula,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor,APBD,15000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993307,Kendaraan Roda-2 ( 4 unit ),4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,4 Unit,Kelurahan Ancol,Terpeliharanya secara rutin kendaraan dinas / operasional,APBD,4000000,1.20.1.20.25.03.02.24.5.2.2.05.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988055,Rehab Gedung Serba Guna di RW 08,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,40000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
