Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Kristen Rehoboth,20219466,Swasta,Langganan daya dan jasa,423525,368432,217684,0
SMP Kristen Rehoboth,20219466,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1050000,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Pembayaran honor,18870000,17016000,16656000,16656000
SMP Kristen Rehoboth,20219466,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,3420000,0,0
SMP Kristen Rehoboth,20219466,Swasta,Biaya lainnya,2400000,0,0,0
SMP Pasundan 6,20219511,Swasta,Pengembangan Perpustakaan,0,0,38294600,74310500
SMP Pasundan 6,20219511,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,7770000,225000,0
SMP Pasundan 6,20219511,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5951800,4787500,8614700,11011800
SMP Pasundan 6,20219511,Swasta,Kegiatan evaluasi pembelajaran,4431000,11226500,2214000,2165000
SMP Pasundan 6,20219511,Swasta,Pengelolaan sekolah,9652900,11458500,19131100,15731200
SMP Pasundan 6,20219511,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8098004,1365000,1371000,475000
SMP Pasundan 6,20219511,Swasta,Langganan daya dan jasa,4479000,8247380,7050713,8976615
SMP Pasundan 6,20219511,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,67785000,4465000,577000,3625000
SMP Pasundan 6,20219511,Swasta,Pembayaran honor,2898000,65460000,65430000,61980000
SMP Pasundan 6,20219511,Swasta,Pembelian/perawatan alat multi media pembelajaran,9751000,0,7600000,33075000
SMP Pasundan 6,20219511,Swasta,Biaya lainnya,3960000,2420000,1579000,2485000
SMP Jenderal Sudirman,20252350,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pembayaran honor,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Biaya lainnya,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pembayaran honor,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santa Ursula,20247311,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Ursula,20247311,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pembayaran honor,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Biaya lainnya,0,0,0,0
SMP Ganesha,20219473,Swasta,Pengembangan Perpustakaan,0,4742985,0,72776115
SMP Ganesha,20219473,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3745575,1990000,0
SMP Ganesha,20219473,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1054575,2280600,2630575,9434775
SMP Ganesha,20219473,Swasta,Kegiatan evaluasi pembelajaran,2069000,2016500,2005500,13772950
SMP Ganesha,20219473,Swasta,Pengelolaan sekolah,2091000,666000,0,1025000
SMP Ganesha,20219473,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",550000,0,0,0
SMP Ganesha,20219473,Swasta,Langganan daya dan jasa,2456582,2962309,2974185,3220997
SMP Ganesha,20219473,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1203000,5267500,4780000,6984300
SMP Ganesha,20219473,Swasta,Pembayaran honor,55800000,55800000,53100000,54850000
SMP Ganesha,20219473,Swasta,Pembelian/perawatan alat multi media pembelajaran,1300000,1833000,550000,800000
SMP Ganesha,20219473,Swasta,Biaya lainnya,4764000,0,4410500,2875599
SMP Mutiara 3,20219504,Swasta,Pengembangan Perpustakaan,0,6896745,0,0
SMP Mutiara 3,20219504,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,825000,0,0
SMP Mutiara 3,20219504,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,387000,715000,0,200000
SMP Mutiara 3,20219504,Swasta,Kegiatan evaluasi pembelajaran,485000,3627900,617160,0
SMP Mutiara 3,20219504,Swasta,Pengelolaan sekolah,1051500,2004500,1265000,175000
SMP Mutiara 3,20219504,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,725000,385000,420000
SMP Mutiara 3,20219504,Swasta,Langganan daya dan jasa,679500,1081855,1030540,4627300
SMP Mutiara 3,20219504,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,228000,435000,449100,1527700
SMP Mutiara 3,20219504,Swasta,Pembayaran honor,9289000,9289000,7917000,11462000
SMP Mutiara 3,20219504,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,1024200,1448000
SMP Mutiara 3,20219504,Swasta,Biaya lainnya,680000,0,1312000,140000
SMP BPK Penabur Holis,20219196,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembayaran honor,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Biaya lainnya,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Pengembangan Perpustakaan,0,44283870,8150000,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,5000000,8750000,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2500000,1200000,1200000,6000000
SMP Pahlawan Toha,20219508,Swasta,Kegiatan evaluasi pembelajaran,8009600,36497000,10250000,21665700
SMP Pahlawan Toha,20219508,Swasta,Pengelolaan sekolah,34760300,21400000,15700000,22013750
SMP Pahlawan Toha,20219508,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",135000,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Langganan daya dan jasa,11966000,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3575000,13250000,8500000,4735000
SMP Pahlawan Toha,20219508,Swasta,Pembayaran honor,43859100,30603000,51900000,51900000
SMP Pahlawan Toha,20219508,Swasta,Pembelian/perawatan alat multi media pembelajaran,11750000,7200000,5650000,0
SMP Pahlawan Toha,20219508,Swasta,Biaya lainnya,1245000,2650000,7500000,4485550
SMP Yaqin,20219373,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Yaqin,20219373,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yaqin,20219373,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Yaqin,20219373,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Yaqin,20219373,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Yaqin,20219373,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Yaqin,20219373,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Yaqin,20219373,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Yaqin,20219373,Swasta,Pembayaran honor,0,0,0,0
SMP Yaqin,20219373,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yaqin,20219373,Swasta,Biaya lainnya,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembayaran honor,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Biaya lainnya,0,0,0,0
SMP Assalaam,20219187,Swasta,Pengembangan Perpustakaan,2040000,3123750,3600000,0
SMP Assalaam,20219187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Assalaam,20219187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4545000,1400000,2765000,48076700
SMP Assalaam,20219187,Swasta,Kegiatan evaluasi pembelajaran,0,0,4275000,0
SMP Assalaam,20219187,Swasta,Pengelolaan sekolah,9050275,7585100,14786500,4159000
SMP Assalaam,20219187,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1480000,2990000,1170000,3075000
SMP Assalaam,20219187,Swasta,Langganan daya dan jasa,14891425,15529524,14989301,20109161
SMP Assalaam,20219187,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,700000,8351000,621000,3530500
SMP Assalaam,20219187,Swasta,Pembayaran honor,57150000,57150000,57150000,57150000
SMP Assalaam,20219187,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,3810000,0,10237000
SMP Assalaam,20219187,Swasta,Biaya lainnya,2773500,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Biaya lainnya,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,800000,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan evaluasi pembelajaran,583400,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengelolaan sekolah,1660700,0,0,0
SMP Daarul Quran,20279855,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",365000,0,0,0
SMP Daarul Quran,20279855,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3000000,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembayaran honor,3585000,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Biaya lainnya,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembayaran honor,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Biaya lainnya,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengelolaan sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YKPPK,20219369,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YKPPK,20219369,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembayaran honor,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Plus Otista,20252049,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembayaran honor,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Biaya lainnya,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Citra Cemara,69894450,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembayaran honor,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Biaya lainnya,0,0,0,0
SMP Yami,20219374,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Yami,20219374,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yami,20219374,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Yami,20219374,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Yami,20219374,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Yami,20219374,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Yami,20219374,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Yami,20219374,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Yami,20219374,Swasta,Pembayaran honor,0,0,0,0
SMP Yami,20219374,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yami,20219374,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,Pengembangan Perpustakaan,0,0,8239995,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3500000,0,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,799800,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan evaluasi pembelajaran,1227950,2294000,0,4590000
SMP Muhammadiyah 2,20219443,Swasta,Pengelolaan sekolah,3371400,1044000,1506000,3397000
SMP Muhammadiyah 2,20219443,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1456602,0,700000,400000
SMP Muhammadiyah 2,20219443,Swasta,Langganan daya dan jasa,2613000,1925160,1658158,1249100
SMP Muhammadiyah 2,20219443,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,16560000,0,8785000,11406500
SMP Muhammadiyah 2,20219443,Swasta,Pembayaran honor,750000,16320000,17460000,17460000
SMP Muhammadiyah 2,20219443,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,Biaya lainnya,291800,232500,232500,370000
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3050000,533000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,1840000,2850000,0,1250000
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,5260000,950000,3980000,7700000
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,7650000,7000000,6800000,2700000
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3000000,4000000,1500000,5600000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian perangkat komputer,1500000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1400000,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Perawatan sekolah,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan Perpustakaan,6694000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2728000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12392650,7217550,6948975,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan Ulangan dan Ujian,16365000,18054600,11363000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian bahan-bahan habis pakai,7258800,7663450,3119250,0
SMP Nusantara Raya,20219499,Swasta,Langganan daya dan jasa,5562850,5474925,5174075,0
SMP Nusantara Raya,20219499,Swasta,Perawatan sekolah,3773000,470000,12075000,0
SMP Nusantara Raya,20219499,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45675000,54975000,53820000,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan profesi guru,600000,150000,900000,0
SMP Nusantara Raya,20219499,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pembiayaan pengelolaan BOS,2607000,1535000,2250000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian perangkat komputer,0,4700000,3800000,0
SMP Nusantara Raya,20219499,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3154500,5000000,4799700,0
SMP Nurul Hidayah,69931767,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1600000,0,1500000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,805000,1280000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,1760000
SMP Nurul Hidayah,69931767,Swasta,Pembelian bahan-bahan habis pakai,0,2275000,2155000,0
SMP Nurul Hidayah,69931767,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Perawatan sekolah,0,1125000,1275000,1810000
SMP Nurul Hidayah,69931767,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,2970000
SMP Nurul Hidayah,69931767,Swasta,Pengembangan profesi guru,0,0,0,660000
SMP Nurul Hidayah,69931767,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembiayaan pengelolaan BOS,0,0,0,320000
SMP Nurul Hidayah,69931767,Swasta,Pembelian perangkat komputer,0,0,765000,1200000
SMP Nurul Hidayah,69931767,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 4,20219513,Swasta,Pengembangan Perpustakaan,3675000,1130000,4635000,21802500
SMP Pasundan 4,20219513,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,28142000,296000,2378000
SMP Pasundan 4,20219513,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,20921300,14818000,29323900,33160000
SMP Pasundan 4,20219513,Swasta,Kegiatan Ulangan dan Ujian,21148500,61644850,10812000,13863000
SMP Pasundan 4,20219513,Swasta,Pembelian bahan-bahan habis pakai,22441800,15294270,14736800,11343600
SMP Pasundan 4,20219513,Swasta,Langganan daya dan jasa,14858241,14373530,11745486,16252245
SMP Pasundan 4,20219513,Swasta,Perawatan sekolah,37738000,17107000,8415000,33588250
SMP Pasundan 4,20219513,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,66780000,97707000,91986000,97206000
SMP Pasundan 4,20219513,Swasta,Pengembangan profesi guru,1625000,10300000,12268750,11320000
SMP Pasundan 4,20219513,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 4,20219513,Swasta,Pembiayaan pengelolaan BOS,7285000,4860000,5075800,5242200
SMP Pasundan 4,20219513,Swasta,Pembelian perangkat komputer,1245000,0,1700000,0
SMP Pasundan 4,20219513,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4320000,0,0,0
