"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"4239/KRK-DISTARCIP/X-2016","Oktober","2016","CICENDO NO. 3","Bojonagara","Cicendo","Pasirkaliki"
"4240/KRK-DISTARCIP/X-2016","Oktober","2016","BATUNUNGGAL ASRI NO. 27","Kordon","Bandung Kidul","Batununggal"
"4241/KRK-DISTARCIP/X-2016","Oktober","2016","BATUNUNGGAL ASRI NO. 34","Kordon","Bandung Kidul","Batununggal"
"4242/KRK-DISTARCIP/X-2016","Oktober","2016","OTTO ISKANDARDINATA 307","Karees","Regol","Balong Gede"
"4243/KRK-DISTARCIP/X-2016","Oktober","2016","CIWASTRA 184-A","Gedebage","Rancasari","Mekar Jaya"
"4244/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. PERUMAHAN TAMAN SARI BUKIT INDAH BANDUNG KAV 40","Arcamanik","Mandalajati","Sindang Jaya"
"4245/KRK-DISTARCIP/X-2016","Oktober","2016","MARGA ASRI","Tegallega","Bandung Kulon","Gempol Sari"
"4246/KRK-DISTARCIP/X-2016","Oktober","2016","PERMATA KAWALUYAAN D-3","Kordon","Buahbatu","Jati Sari"
"4247/KRK-DISTARCIP/X-2016","Oktober","2016","JL. KARAWITAN NO. 27","Karees","Lengkong","Turangga"
"4248/KRK-DISTARCIP/X-2016","Oktober","2016","CIJEROKASO NO. 4","Bojonagara","Sukasari","Sarijadi"
"4249/KRK-DISTARCIP/X-2016","Oktober","2016","JL.KARAWITAN NO 27","Karees","Lengkong","Turangga"
"4250/KRK-DISTARCIP/X-2016","Oktober","2016","KARAWITAN NO 27","Karees","Lengkong","Turangga"
"4251/KRK-DISTARCIP/X-2016","Oktober","2016","GRIYA HAMDAM ASRI","Arcamanik","Arcamanik","Cisaranten Endah"
"4252/KRK-DISTARCIP/X-2016","Oktober","2016","SUKAJADI NO. 186","Bojonagara","Sukajadi","Pasteur"
"4253/KRK-DISTARCIP/X-2016","Oktober","2016","LINGGA BUANA","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"4254/KRK-DISTARCIP/X-2016","Oktober","2016","HOLIS REGENCY BLOK M 5","Tegallega","Babakan Ciparay","Babakan"
"4255/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP UJUNG BERUNG REGENCY / JL CEMARA D.25","Ujungberung","Ujungberung","Pasirjati"
"4256/KRK-DISTARCIP/X-2016","Oktober","2016","KO. BUMI PANYILEUKAN F6-1","Ujungberung","Cibiru","Cipadung"
"4257/KRK-DISTARCIP/X-2016","Oktober","2016","SANDANG NO.10","Ujungberung","Cinambo","Sukamulya"
"4258/KRK-DISTARCIP/X-2016","Oktober","2016","BOUGENVILLE V NO. 18","Tegallega","Bandung Kulon","Gempol Sari"
"4259/KRK-DISTARCIP/X-2016","Oktober","2016","JAJAWAY TIMUR","Arcamanik","Antapani","Antapani Kidul"
"4260/KRK-DISTARCIP/X-2016","Oktober","2016","PELITA IV NO. 15","Karees","Batununggal","Cibangkong"
"4261/KRK-DISTARCIP/X-2016","Oktober","2016","CARINGIN NO. 71 A","Tegallega","Babakan Ciparay","Babakan Ciparay"
"4262/KRK-DISTARCIP/X-2016","Oktober","2016","TAMBORIN NO. 31","Karees","Lengkong","Turangga"
"4263/KRK-DISTARCIP/X-2016","Oktober","2016","PROPELAT BARAT VI","Kordon","Buahbatu","Margasari"
"4264/KRK-DISTARCIP/X-2016","Oktober","2016","SUKAWANGI NO 5","Bojonagara","Sukasari","Gegerkalong"
"4265/KRK-DISTARCIP/X-2016","Oktober","2016","SAWAH KURUNG I 14","Karees","Regol","Ciateul"
"4266/KRK-DISTARCIP/X-2016","Oktober","2016","TRUNOJOYO NO. 59","Cibeunying","Bandung Wetan","Citarum"
"4267/KRK-DISTARCIP/X-2016","Oktober","2016","TAMAN HOLIS INDAH F6 N0.35","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"4268/KRK-DISTARCIP/X-2016","Oktober","2016","JL. CIBIRU TONGGOH","Ujungberung","Cibiru","Pasir Biru"
"4269/KRK-DISTARCIP/X-2016","Oktober","2016","MAKAM CARINGIN","Tegallega","Babakan Ciparay","Margahayu Utara"
"4270/KRK-DISTARCIP/X-2016","Oktober","2016","JL TAMAN MEKAR UTAMA IV NO 5","Tegallega","Bojongloa Kidul","Kebon Lega"
"4271/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-6","Tegallega","Babakan Ciparay","Babakan"
"4272/KRK-DISTARCIP/X-2016","Oktober","2016","KARINDING NO. 5","Karees","Lengkong","Turangga"
"4273/KRK-DISTARCIP/X-2016","Oktober","2016","JL. ENCE AZIS NO 5-7","Bojonagara","Andir","Kebon Jeruk"
"4274/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-62","Tegallega","Babakan Ciparay","Babakan"
"4275/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-52","Tegallega","Babakan Ciparay","Babakan"
"4276/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-28","Tegallega","Babakan Ciparay","Babakan"
"4277/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-30","Tegallega","Babakan Ciparay","Babakan"
"4278/KRK-DISTARCIP/X-2016","Oktober","2016","JL.CIBODAS RAYA NO.4","Arcamanik","Antapani","Antapani Tengah"
"4279/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-8","Tegallega","Babakan Ciparay","Babakan"
"4280/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-36","Tegallega","Babakan Ciparay","Babakan"
"4281/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-26","Tegallega","Babakan Ciparay","Babakan"
"4282/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-20","Tegallega","Babakan Ciparay","Babakan"
"4283/KRK-DISTARCIP/X-2016","Oktober","2016","CIKAJANG RAYA","Arcamanik","Arcamanik","Sukamiskin"
"4284/KRK-DISTARCIP/X-2016","Oktober","2016","SAWAH KURUNG IV 25","Karees","Regol","Ciateul"
"4285/KRK-DISTARCIP/X-2016","Oktober","2016","GG. SINARMANAH NO. 25","Bojonagara","Sukajadi","Pasteur"
"4286/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. PERMATA RESIDENCE A-4","Karees","Kiaracondong","Cicaheum"
"4287/KRK-DISTARCIP/X-2016","Oktober","2016","MELONG ASIH/GG.MEKAR MULYA","Tegallega","Bandung Kulon","Cijerah"
"4288/KRK-DISTARCIP/X-2016","Oktober","2016","KOMP. HOLIS REGENCY C-8","Tegallega","Babakan Ciparay","Babakan"
"4289/KRK-DISTARCIP/X-2016","Oktober","2016","DENGKI NO. 61","Karees","Regol","Ciseureuh"
"4290/KRK-DISTARCIP/X-2016","Oktober","2016","BABAKAN SARI I NO. 11","Karees","Kiaracondong","Babakan Sari"
"4291/KRK-DISTARCIP/X-2016","Oktober","2016","BATUNUNGGAL MULIA XII NO. 15","Kordon","Bandung Kidul","Mengger"
"4292/KRK-DISTARCIP/X-2016","Oktober","2016","RANCALOA","Gedebage","Rancasari","Cipamokolan"
"4293/KRK-DISTARCIP/X-2016","Oktober","2016","KAMPUS VII NO. 6","Karees","Kiaracondong","Babakan Sari"
"4294/KRK-DISTARCIP/X-2016","Oktober","2016","KIARA SARI PERMAI IX NO. 4","Kordon","Buahbatu","Margasari"
"4295/KRK-DISTARCIP/X-2016","Oktober","2016","CISARANTEN KULON II","Arcamanik","Arcamanik","Cisaranten Kulon"
"4296/KRK-DISTARCIP/XI-2016","November","2016","TAMAN MIMOSA 2 A","Tegallega","Babakan Ciparay","Babakan"
"4297/KRK-DISTARCIP/XI-2016","November","2016","GG.HARAPAN II RT 01 RW 01","Arcamanik","Arcamanik","Cisaranten Kulon"
"4298/KRK-DISTARCIP/XI-2016","November","2016","BAHAGIA PERMAI VII NO. 21","Kordon","Buahbatu","Margasari"
"4299/KRK-DISTARCIP/XI-2016","November","2016","SRIWIJAYA NO.20/22A","Karees","Regol","Cigereleng"
"4300/KRK-DISTARCIP/XI-2016","November","2016","KATALINA RAYA NO. 12 A","Bojonagara","Andir","Campaka"
"4301/KRK-DISTARCIP/XI-2016","November","2016","KATALINA RAYA NO. 12 B","Bojonagara","Andir","Campaka"
"4302/KRK-DISTARCIP/XI-2016","November","2016","JAKA MUSTIKA/KOMP. JAKA PURWA BLOK C NO 1","Kordon","Bandung Kidul","Kujangsari"
"4303/KRK-DISTARCIP/XI-2016","November","2016","KINABALU IV NO. 9","Ujungberung","Cinambo","Babakan Penghulu"
"4304/KRK-DISTARCIP/XI-2016","November","2016","CIDURIAN SELATAN NO. 98","Kordon","Buahbatu","Sekejati"
"4305/KRK-DISTARCIP/XI-2016","November","2016","CIPEDES ATAS NO. 29 - 31","Bojonagara","Sukasari","Sukarasa"
"4306/KRK-DISTARCIP/XI-2016","November","2016","RENGASDENGKLOK","Arcamanik","Antapani","Antapani Kidul"
"4307/KRK-DISTARCIP/XI-2016","November","2016","CIWASTRA","Kordon","Buahbatu","Margasari"
"4308/KRK-DISTARCIP/XI-2016","November","2016","JL CIWASTRA","Kordon","Buahbatu","Margasari"
"4309/KRK-DISTARCIP/XI-2016","November","2016","DURSASANA NO.3","Bojonagara","Cicendo","Pamoyanan"
"4310/KRK-DISTARCIP/XI-2016","November","2016","BATUNUNGGAL PERMAI II 76","Kordon","Bandung Kidul","Mengger"
"4311/KRK-DISTARCIP/XI-2016","November","2016","KOMP.KEMBANG PARE RESIDENCE B-6","Kordon","Buahbatu","Sekejati"
"4312/KRK-DISTARCIP/XI-2016","November","2016","WILAYAH ( KP. BABAKAN WADANA )","Gedebage","Rancasari","Cipamokolan"
"4313/KRK-DISTARCIP/XI-2016","November","2016","BUMI ASIH RAYA BLOK Z NO.7","Gedebage","Rancasari","Cipamokolan"
"4314/KRK-DISTARCIP/XI-2016","November","2016","SOEKARNO HATTA 665 ( BLOK CIDURIAN )","Kordon","Buahbatu","Jati Sari"
"4315/KRK-DISTARCIP/XI-2016","November","2016","SOEKARNO HATTA","Tegallega","Babakan Ciparay","Babakan Ciparay"
"4316/KRK-DISTARCIP/XI-2016","November","2016","VILLA ASRI TENGAH","Cibeunying","Cibeunying Kidul","Sukapada"
"4317/KRK-DISTARCIP/XI-2016","November","2016","LEUWISARI III NO. 1","Tegallega","Bojongloa Kidul","Kebon Lega"
"4318/KRK-DISTARCIP/XI-2016","November","2016","GG. SUNIARAJA NO. 4C","Cibeunying","Sumur Bandung","Braga"
"4319/KRK-DISTARCIP/XI-2016","November","2016","KOMPLEK MARAKESH","Gedebage","Rancasari","Mekar Jaya"
"4320/KRK-DISTARCIP/XI-2016","November","2016","JALAN BUNGURSARI RAYA NO. 23","Cibeunying","Cibeunying Kidul","Pasirlayung"
"4321/KRK-DISTARCIP/XI-2016","November","2016","RIUNG BINANGKIT NO. 2","Gedebage","Gedebage","Cisaranten Kidul"
"4322/KRK-DISTARCIP/XI-2016","November","2016","BATUNUNGGAL MULIA XII NO. 2","Kordon","Bandung Kidul","Mengger"
"4323/KRK-DISTARCIP/XI-2016","November","2016","CILENTAH NO. 51","Karees","Lengkong","Burangrang"
"4324/KRK-DISTARCIP/XI-2016","November","2016","KO. BUNGA BAKUNG A - 07","Kordon","Buahbatu","Cijaura"
"4325/KRK-DISTARCIP/XI-2016","November","2016","JEND. SUDIRMAN NO. 114","Bojonagara","Andir","Kebon Jeruk"
"4326/KRK-DISTARCIP/XI-2016","November","2016","JL.EMBONG NO.16","Cibeunying","Sumur Bandung","Kebon Pisang"
"4327/KRK-DISTARCIP/XI-2016","November","2016","KO. BANGUN MEGAH ABADI A-06","Kordon","Buahbatu","Margasari"
"4328/KRK-DISTARCIP/XI-2016","November","2016","SRIWIJAYA NO. 74","Karees","Regol","Cigereleng"
"4329/KRK-DISTARCIP/XI-2016","November","2016","GG. CIKAPUNDUNG NO 27","Cibeunying","Sumur Bandung","Braga"
"4330/KRK-DISTARCIP/XI-2016","November","2016","GUMURUH","Karees","Batununggal","Gumuruh"
"4331/KRK-DISTARCIP/XI-2016","November","2016","KOPO JAYA 1 NO. 9","Tegallega","Babakan Ciparay","Margahayu Utara"
"4332/KRK-DISTARCIP/XI-2016","November","2016","GG. BUAH NO. 266 / 95","Tegallega","Astanaanyar","Pelindung Hewan"
"4333/KRK-DISTARCIP/XI-2016","November","2016","MARJUK NO. 9","Bojonagara","Cicendo","Pasirkaliki"
"4334/KRK-DISTARCIP/XI-2016","November","2016","RIUNG SALUYU III A NO. 8","Gedebage","Gedebage","Cisaranten Kidul"
"4335/KRK-DISTARCIP/XI-2016","November","2016","GG. SUNIARAJA NO. 1","Cibeunying","Sumur Bandung","Braga"
"4336/KRK-DISTARCIP/XI-2016","November","2016","JAKASETIA C 18","Kordon","Bandung Kidul","Kujangsari"
"4337/KRK-DISTARCIP/XI-2016","November","2016","CIKUTRA BARU VI","Cibeunying","Cibeunying Kaler","Neglasari"
"4338/KRK-DISTARCIP/XI-2016","November","2016","KARANG SARI NO. 12","Bojonagara","Sukajadi","Pasteur"
"4339/KRK-DISTARCIP/XI-2016","November","2016","H. ABDUL RAHMAN NO. 26","Tegallega","Babakan Ciparay","Margasuka"
"4340/KRK-DISTARCIP/XI-2016","November","2016","KO CLUSTER UJUNG BERUNG INDAH F/5","Ujungberung","Ujungberung","Cigending"
"4341/KRK-DISTARCIP/XI-2016","November","2016","PASIRLUYU","Karees","Regol","Ancol"
"4342/KRK-DISTARCIP/XI-2016","November","2016","SUPRATMAN NO.72","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"4343/KRK-DISTARCIP/XI-2016","November","2016","SAWAH KURUNG I NO. 33","Karees","Regol","Ciateul"
"4344/KRK-DISTARCIP/XI-2016","November","2016","JL.INPEKSI (KP.RANCA CILI)","Gedebage","Rancasari","Cipamokolan"
"4345/KRK-DISTARCIP/XI-2016","November","2016","SASAK GANTUNG NO. 5","Karees","Regol","Balong Gede"
"4346/KRK-DISTARCIP/XI-2016","November","2016","NANA ROHANA NO. 37","Tegallega","Bandung Kulon","Warung Muncang"
"4347/KRK-DISTARCIP/XI-2016","November","2016","JL.RAJAWALI TIMUR NO.32","Bojonagara","Andir","Ciroyom"
"4348/KRK-DISTARCIP/XI-2016","November","2016","GIRI YUDA 1 A PERUMAHAN SIMPAY ASIH BANDUNG","Ujungberung","Ujungberung","Pasir Endah"
"4349/KRK-DISTARCIP/XI-2016","November","2016","CIKADUT NO. 53 BANDUNG","Arcamanik","Mandalajati","Karang Pamulang"
"4350/KRK-DISTARCIP/XI-2016","November","2016","TERS TALAGASARI","Bojonagara","Sukasari","Isola"
"4351/KRK-DISTARCIP/XI-2016","November","2016","KIARA SARI PERMAI I","Kordon","Buahbatu","Margasari"
"4352/KRK-DISTARCIP/XI-2016","November","2016","JL. SASAK GANTUNG NO. 31 KOTA BANDUNG","Karees","Regol","Balong Gede"
"4353/KRK-DISTARCIP/XI-2016","November","2016","DULATIP 33","Bojonagara","Andir","Kebon Jeruk"
"4354/KRK-DISTARCIP/XI-2016","November","2016","PROF. EYCKMAN 19-21","Bojonagara","Sukajadi","Pasteur"
"4355/KRK-DISTARCIP/XI-2016","November","2016","KOMP.CIBOLERANG","Tegallega","Babakan Ciparay","Margahayu Utara"
"4356/KRK-DISTARCIP/XI-2016","November","2016","GG. MUNCANG 1","Karees","Regol","Pungkur"
"4357/KRK-DISTARCIP/XI-2016","November","2016","JL TERUSAN SINDANG BARANG/JL ANTAPANI NO 6","Arcamanik","Antapani","Antapani Kulon"
"4358/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA RAYA KAV A NO. 1","Ujungberung","Ujungberung","Pasanggrahan"
"4359/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA RAYA KAV A NO. 2","Ujungberung","Ujungberung","Pasanggrahan"
"4360/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA RAYA KAV A NO. 3","Ujungberung","Ujungberung","Pasanggrahan"
"4361/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA RAYA KAV A NO. 4","Ujungberung","Ujungberung","Pasanggrahan"
"4362/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA RAYA KAV A NO. 5","Ujungberung","Ujungberung","Pasanggrahan"
"4363/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA TENGAH KAV A NO. 6","Ujungberung","Ujungberung","Pasanggrahan"
"4364/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA TENGAH KAV A NO. 7","Ujungberung","Ujungberung","Pasanggrahan"
"4365/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA TENGAH KAV A NO. 8","Ujungberung","Ujungberung","Pasanggrahan"
"4366/KRK-DISTARCIP/XI-2016","November","2016","SEKEMALA TENGAH KAV A NO. 9","Ujungberung","Ujungberung","Pasanggrahan"
"4367/KRK-DISTARCIP/XI-2016","November","2016","ANTA KUMALA KAV. E NO. 04","Arcamanik","Arcamanik","Cisaranten Kulon"
"4368/KRK-DISTARCIP/XI-2016","November","2016","NILEM V NO 5","Karees","Lengkong","Cijagra"
"4369/KRK-DISTARCIP/XI-2016","November","2016","KANAYAKAN NO.16 KOTA BANDUNG","Cibeunying","Coblong","Dago"
"4370/KRK-DISTARCIP/XI-2016","November","2016","PELAJAR PEJUANG NO. 45 / 38","Karees","Lengkong","Lingkar Selatan"
"4371/KRK-DISTARCIP/XI-2016","November","2016","PUNGKUR NO. 31","Karees","Regol","Balong Gede"
"4372/KRK-DISTARCIP/XI-2016","November","2016","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"4373/KRK-DISTARCIP/XI-2016","November","2016","SABANG NO. 41","Cibeunying","Bandung Wetan","Cihapit"
"4374/KRK-DISTARCIP/XI-2016","November","2016","KOMPLEK PERMATA INDAH BLOK E - 16","Tegallega","Bandung Kulon","Caringin"
"4375/KRK-DISTARCIP/XI-2016","November","2016","BATU INDAH VII NO. 17","Kordon","Bandung Kidul","Batununggal"
"4376/KRK-DISTARCIP/XI-2016","November","2016","KP. RANCA KAMURANG","Gedebage","Gedebage","Cisaranten Kidul"
"4377/KRK-DISTARCIP/XI-2016","November","2016","MUARA BARAT NO. 4","Tegallega","Bojongloa Kidul","Kebon Lega"
"4378/KRK-DISTARCIP/XI-2016","November","2016","VENUS RAYA NO. 23","Gedebage","Rancasari","Manjahlega"
"4379/KRK-DISTARCIP/XI-2016","November","2016","VENUS RAYA NO. 23","Gedebage","Rancasari","Manjahlega"
"4380/KRK-DISTARCIP/XI-2016","November","2016","VENUS RAYA NO. 23","Gedebage","Rancasari","Manjahlega"
"4381/KRK-DISTARCIP/XI-2016","November","2016","BAHAGIA PERMAI I NO 23","Kordon","Buahbatu","Margasari"
"4382/KRK-DISTARCIP/XI-2016","November","2016","SAAD NO. 7","Cibeunying","Sumur Bandung","Kebon Pisang"
"4383/KRK-DISTARCIP/XI-2016","November","2016","CIKASO NO. 68","Cibeunying","Cibeunying Kidul","Sukamaju"
"4384/KRK-DISTARCIP/XI-2016","November","2016","YUPITER RAYA NO. 7","Kordon","Buahbatu","Sekejati"
"4385/KRK-DISTARCIP/XI-2016","November","2016","PALEDANG NO. 89","Karees","Lengkong","Paledang"
"4386/KRK-DISTARCIP/XI-2016","November","2016","MEKAR SARI","Tegallega","Bandung Kulon","Cijerah"
"4387/KRK-DISTARCIP/XI-2016","November","2016","SRIWIJAYA NO. 65","Karees","Regol","Cigereleng"
"4388/KRK-DISTARCIP/XI-2016","November","2016","PALEDANG NO. 89.A","Karees","Lengkong","Paledang"
"4389/KRK-DISTARCIP/XI-2016","November","2016","PASIRLUYU X NO. 7","Karees","Regol","Ancol"
"4390/KRK-DISTARCIP/XI-2016","November","2016","ZAMBRUD 4","Karees","Lengkong","Cijagra"
"4391/KRK-DISTARCIP/XI-2016","November","2016","MARS SELATAN XII NO. 5 A","Gedebage","Rancasari","Manjahlega"
"4392/KRK-DISTARCIP/XI-2016","November","2016","TENGKU ANGKASA NO. 5","Cibeunying","Coblong","Lebak Gede"
"4393/KRK-DISTARCIP/XI-2016","November","2016","ANTAKUMALA BLOK E NO 04","Arcamanik","Arcamanik","Cisaranten Kulon"
"4394/KRK-DISTARCIP/XI-2016","November","2016","SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"4395/KRK-DISTARCIP/XI-2016","November","2016","GG.MOCH. RAMDHAN II NO. 27","Karees","Regol","Cigereleng"
"4396/KRK-DISTARCIP/XI-2016","November","2016","SOEKARNO HATTA NO.825","Ujungberung","Panyileukan","Mekar Mulya"
"4397/KRK-DISTARCIP/XI-2016","November","2016","MENTOR 1","Bojonagara","Cicendo","Sukaraja"
"4398/KRK-DISTARCIP/XI-2016","November","2016","KAVELING HM 592","Bojonagara","Cicendo","Husein Sastranegara"
"4399/KRK-DISTARCIP/XI-2016","November","2016","NEPTUNUS RAYA BARATA 14 NO. 11","Kordon","Buahbatu","Sekejati"
"4400/KRK-DISTARCIP/XI-2016","November","2016","LABUAN DALAM NO. 12","Karees","Batununggal","Kebon Waru"
"4401/KRK-DISTARCIP/XI-2016","November","2016","GG KARASAK UTARA III BLOK VI NO. 40","Tegallega","Astanaanyar","Karasak"
"4402/KRK-DISTARCIP/XI-2016","November","2016","ANCOL TIMUR III NO. 35","Karees","Regol","Ancol"
"4403/KRK-DISTARCIP/XI-2016","November","2016","SINDANG SIRNA NO. 22A","Bojonagara","Sukasari","Gegerkalong"
"4404/KRK-DISTARCIP/XI-2016","November","2016","SINDANG SIRNA NO. 22B","Bojonagara","Sukasari","Gegerkalong"
"4405/KRK-DISTARCIP/XI-2016","November","2016","GG.MARGALUYU X","Kordon","Buahbatu","Margasari"
"4406/KRK-DISTARCIP/XI-2016","November","2016","SARIRASA VI/5/136 KOTA BANDUNG","Bojonagara","Sukasari","Sarijadi"
"4407/KRK-DISTARCIP/XI-2016","November","2016","NAGROG/KP.TELOKDENGKLOK","Ujungberung","Ujungberung","Pasanggrahan"
"4408/KRK-DISTARCIP/XI-2016","November","2016","CIBOLERANG NO. 33 B NO. 35","Tegallega","Babakan Ciparay","Margasuka"
"4409/KRK-DISTARCIP/XI-2016","November","2016","SRIMOLEK NO. 4","Karees","Regol","Ancol"
"4410/KRK-DISTARCIP/XI-2016","November","2016","RANCASAWO","Kordon","Buahbatu","Margasari"
"4411/KRK-DISTARCIP/XI-2016","November","2016","KP. KEBON TUJUH","Cibeunying","Cidadap","Ciumbuleuit"
"4412/KRK-DISTARCIP/XI-2016","November","2016","KARAWITAN NO. 18","Karees","Lengkong","Turangga"
"4413/KRK-DISTARCIP/XI-2016","November","2016","DAKOTA RAYA NO. 106","Bojonagara","Cicendo","Sukaraja"
"4414/KRK-DISTARCIP/XI-2016","November","2016","SUKAHAJI PERMAI KOMP.SETRA GLORY KAV 9","Bojonagara","Sukasari","Sukarasa"
"4415/KRK-DISTARCIP/XI-2016","November","2016","SUKAHAJI PERMAI KOMP.SETRA GLORY KAV 8","Bojonagara","Sukasari","Sukarasa"
"4416/KRK-DISTARCIP/XI-2016","November","2016","CIPEDES TENGAH NO. 180","Bojonagara","Sukajadi","Cipedes"
"4417/KRK-DISTARCIP/XI-2016","November","2016","SATURNUS REGENCY NO. 62","Gedebage","Rancasari","Manjahlega"
"4418/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK F 1C","Arcamanik","Mandalajati","Jatihandap"
"4419/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK F 1 B","Arcamanik","Mandalajati","Jatihandap"
"4420/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK F 1A","Arcamanik","Mandalajati","Jatihandap"
"4421/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK E NO. 57","Arcamanik","Mandalajati","Jatihandap"
"4422/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK E NO. 59","Arcamanik","Mandalajati","Jatihandap"
"4423/KRK-DISTARCIP/XI-2016","November","2016","KOMP. CITY GARDEN RESIDENCE BLOK E NO. 58","Arcamanik","Mandalajati","Jatihandap"
"4424/KRK-DISTARCIP/XI-2016","November","2016","SUKAMULYA INDAH NO. 7","Bojonagara","Sukajadi","Sukagalih"
"4425/KRK-DISTARCIP/XI-2016","November","2016","MERAH DELIMA","Gedebage","Rancasari","Mekar Jaya"
"4426/KRK-DISTARCIP/XI-2016","November","2016","KAV.PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"4427/KRK-DISTARCIP/XI-2016","November","2016","EMBONG NO,12","Cibeunying","Sumur Bandung","Kebon Pisang"
"4428/KRK-DISTARCIP/XI-2016","November","2016","PALEM RAYA NO.05","Gedebage","Gedebage","Rancabolang"
"4429/KRK-DISTARCIP/XI-2016","November","2016","PAGARSIH BARAT NO. 293","Tegallega","Babakan Ciparay","Sukahaji"
"4430/KRK-DISTARCIP/XI-2016","November","2016","KENCANA WANGI","Kordon","Buahbatu","Cijaura"
"4431/KRK-DISTARCIP/XI-2016","November","2016","ASTINA NO. 7","Bojonagara","Cicendo","Pamoyanan"
"4432/KRK-DISTARCIP/XI-2016","November","2016","LINGGAWASTU NO. 17","Cibeunying","Bandung Wetan","Taman Sari"
"4433/KRK-DISTARCIP/XI-2016","November","2016","CIJAWURA HILIR NO. 212","Kordon","Buahbatu","Cijaura"
"4434/KRK-DISTARCIP/XI-2016","November","2016","BATU RADEN","Gedebage","Rancasari","Mekar Jaya"
"4435/KRK-DISTARCIP/XI-2016","November","2016","17 AGUSTUS I NO.1","Karees","Batununggal","Cibangkong"
"4436/KRK-DISTARCIP/XI-2016","November","2016","CIBADUYUT","Tegallega","Bojongloa Kidul","Kebon Lega"
"4437/KRK-DISTARCIP/XI-2016","November","2016","PURWAKARTA 162","Arcamanik","Antapani","Antapani Kidul"
"4438/KRK-DISTARCIP/XI-2016","November","2016","PANGARANG DLM IV NO.17","Karees","Lengkong","Cikawao"
"4439/KRK-DISTARCIP/XI-2016","November","2016","BOJONGLOA NO. 14","Tegallega","Astanaanyar","Panjunan"
"4440/KRK-DISTARCIP/XI-2016","November","2016","KOMP. GRAND PALM BLOK LOA KAV B - 10 KOTA BANDUNG","Cibeunying","Cidadap","Ledeng"
"4441/KRK-DISTARCIP/XI-2016","November","2016","KOMP. GRIYA WINAYA BLOK F.1 NO. 6","Ujungberung","Ujungberung","Pasirjati"
"4442/KRK-DISTARCIP/XI-2016","November","2016","KAV AC 60. RT 01 RW 03","Arcamanik","Arcamanik","Cisaranten Kulon"
"4443/KRK-DISTARCIP/XI-2016","November","2016","PASIRKALIKI DLM NO. 108/65","Bojonagara","Cicendo","Pajajaran"
"4444/KRK-DISTARCIP/XI-2016","November","2016","ANDROMEDA L-11 A/65","Kordon","Buahbatu","Sekejati"
"4445/KRK-DISTARCIP/XI-2016","November","2016","SUKABUMI DALAM NO . 203B","Karees","Batununggal","Kacapiring"
"4446/KRK-DISTARCIP/XI-2016","November","2016","TERS. CISOKAN DLM 1-B","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"4447/KRK-DISTARCIP/XI-2016","November","2016","BATU INDAH I NO. 39","Kordon","Bandung Kidul","Batununggal"
"4448/KRK-DISTARCIP/XI-2016","November","2016","GARUT NO. 11","Karees","Batununggal","Kacapiring"
"4449/KRK-DISTARCIP/XI-2016","November","2016","KP. DANGDEUR INDAH","Bojonagara","Sukajadi","Sukagalih"
