Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245078,SDN 060 RAYA BARAT KOTA BANDUNG,Negeri,Jl. Jendral Sudirman No. 587,-6.918600000000,107.583300000000,02263001282
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Pasirkaliki Belakang No.179,-6.901700000000,107.596700000000,08156145332
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,Jl. Jatihandap  No. 50,-6.899600000000,107.657600000000,0227211803
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20245534,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG,Negeri,Jl. Raya Gedebage No. 17,-6.940800000000,107.691600000000,02287885143
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Jl. Titimplik No. 1,-6.897200000000,107.621700000000,0222504130
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Jl. Golf Selatan I No.26,-6.916100000000,107.687000000000,02287881269
32.73.02,Coblong,32.73.02.1004,Dago,20245537,SDN 053 CISITU KOTA BANDUNG,Negeri,Jl. Sangkuriang No. 87,-6.882000000000,107.609400000000,0222513181
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245488,SDN 050 CIBIRU KOTA BANDUNG,Negeri,"Jl. A.H. Nasution Km.14,5 Cibiru",-6.934200000000,107.721400000000,0227814658
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,Jl. Dadali No. 5,-6.912900000000,107.577300000000,0226071998
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20245193,SDN 049 DURMAN KOTA BANDUNG,Negeri,Jl. Durman No. 30,-6.918200000000,107.599900000000,4263818
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244920,SDN 048 SIRNAMANAH KOTA BANDUNG,Negeri,Jl. Sirnamanah No. 4,-6.888300000000,107.597900000000,02264401171
32.73.11,Regol,32.73.11.1004,Balong Gede,20251861,SDN 047 BALONGGEDE KOTA BANDUNG,Negeri,Jl. Balonggede No. 49,-6.924600000000,107.607500000000,081220089933
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245735,SDN 045 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Karya I No. 18,-6.895500000000,107.561100000000,0226039134
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Jl. Arcamanik No. 28,-6.903700000000,107.680600000000,0227831419
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245095,SDN 039 TEGALEGA KOTA BANDUNG,Negeri,Jl. Pelindung Hewan No. 43,-6.938100000000,107.603200000000,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,Jl. Holis - KPAD,-6.922900000000,107.573900000000,0226003560
32.73.12,Batununggal,32.73.12.1007,Samoja,20244857,SDN 042 GAMBIR KOTA BANDUNG,Negeri,Jl. Gambir No. 25,-6.942900000000,107.641200000000,085900071587
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,Jl. Mochamad Toha No. 383,-6.959600000000,107.613300000000,0225224809
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245178,SDN 043 CIMUNCANG KOTA BANDUNG,Negeri,Jl. Babakan Haji Tamim No.33,-6.903000000000,107.648100000000,
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245157,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,Negeri,Jl. Asep Berlian No.33,-6.907700000000,107.640300000000,0227217671
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Jl. Patrakomala No.63,-6.912000000000,107.621400000000,
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245701,SDN 038 KIARACONDONG KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie No. 355,-6.933400000000,107.643000000000,02273516118
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Jl. Soka No. 34,-6.915500000000,107.628900000000,0227202333
32.73.11,Regol,32.73.11.1003,Pungkur,20245201,SDN 033 ASMI KOTA BANDUNG,Negeri,Jl. Asmi No. 2,-6.929500000000,107.608000000000,
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Jl. Pelesiran No. 36,-6.895800000000,107.607500000000,02282520467
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245140,SDN 030 CIRATEUN KOTA BANDUNG,Negeri,Jl. Dr. Setiabudhi KM.10 No.5,-6.846600000000,107.601400000000,0222020367
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Jl. Sabang No. 2,-6.908196000000,107.620893000000,0227208209
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Jl. Puyuh No. 2,-6.898200000000,107.623200000000,0222532245
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245494,SDN 029 CILENGKRANG KOTA BANDUNG,Negeri,Jl. Cilengkrang I No.134,-6.913600000000,107.719700000000,02287885183
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,Jl. Cibangkong No. 13,-6.930000000000,107.637200000000,082127346565
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,Jl. Cikutra No. 58,-6.905500000000,107.644100000000,
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245149,SDN 027 CICADAS KOTA BANDUNG,Negeri,Jl. Cikutra No.15,-6.906000000000,107.643600000000,
32.73.02,Coblong,32.73.02.1004,Dago,20245546,SDN 024 COBLONG KOTA BANDUNG,Negeri,Jl. Ir. H. Juanda No. 304,-6.879500000000,107.616600000000,
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20244745,SDN 023 PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pajagalan No. 58,-6.926000000000,107.600500000000,081573129051
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Jl. Cigending No. 3,-6.912900000000,107.702000000000,08112261733
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244953,SDN 026 BOJONGLOA KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya No.142/199C,-6.950700000000,107.594000000000,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,Jl. Cikutra No.326,-6.893600000000,107.637200000000,
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih No. 69,-6.896100000000,107.602200000000,0222043130
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Jl. Cidurian Utara No.18,-6.940500000000,107.653000000000,0895338960806
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245527,SDN 021 CIPOREAT KOTA BANDUNG,Negeri,Jl. A.H. Nasution No. 29,-6.917400000000,107.706200000000,7831464
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Jl. Lengkong Besar No.139,-6.936000000000,107.620000000000,
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,Jl. Pabaki No. 33,-6.927476000000,107.595985700000,0226074847
