USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
40054,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 06,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,64,m2,RW 06,1132800,Perawatan Gedung Kantor RW,17700,Kewilayahan (PIPPK),Jl. Merkuri Timur,107.6705968,-6.946513328
40032,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 07,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,9,m2,RW 07,250252,Tembok Lama Sudah Kusam,27806,Kewilayahan (PIPPK),Jl.Mars Timur,107.6021576,-6.908363194
40035,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,43,m2,RW 07,3081066,Memperbaiki Jalan-jalan yang berlubang,71653,Kewilayahan (PIPPK),Jl. Mars Timur,107.6658976,-6.947184283
40037,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,78,m1,RW 07,96666724,Menjaga Saluran Pembuangan dari sumbatan yang dapat menyebabkan kebanjiran,1239317,Kewilayahan (PIPPK),Jl. Mart Timur,107.6659083,-6.947162983
8671,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,50,Titik,RW 07,305952700,"Penerangan, keamanan dan Keselamatan",6119054,Dinas Pekerjaan Umum,Jl. mars selatan,107.6640844,-6.948345139
1825,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 08,88318800,kelancaran lalulintas dan kenyamanan,220797,Dinas Pekerjaan Umum,,0,0
1833,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,200,M2,RW 08,100529096,kondisi jalan sudah tidak memadai/rusak,502645,Dinas Pekerjaan Umum,,0,0
1844,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Pengendalian Banjir,Membangun kolam retensi,Ditolak,Kelurahan,1260,M2,RW 08,792466277,kelancaran aliran air dan penangulangan banjir,628941,Dinas Pekerjaan Umum,,0,0
40029,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 08,5547090,Kelancaran kelembagaan,221884,Kewilayahan (PIPPK),Jl.merkuri ,107.6146889,-6.92046251
40040,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,76,m1,RW 08,94188090,Menjaga dan Memelihara Saluran Air Dari Penyumbatan Yang Menyebabkan Kebanjiran,1239317,Kewilayahan (PIPPK),Jl. Merkuri Selatan II,107.6681292,-6.947088432
40041,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 08,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,14,m2,RW 08,247800,Pengecetan Tembok Kantor RW,17700,Kewilayahan (PIPPK),Jl. Merkuri Selatan,107.6681238,-6.947077782
1852,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,768,M2,RW 09,169572096,kelancaran lalulintas dan kenyamanan,220797,Dinas Pekerjaan Umum,,0,0
40043,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 09,37652790,Perbaikan Jalan Utama Yang Berlubang,75306,Kewilayahan (PIPPK),Jl. Jl. Mars Selatan III,107.6655436,-6.947833936
40044,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 09,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 09,61965849,Pemeliharaan Saluran Air di Pinggir Jalan,1239317,Kewilayahan (PIPPK),Jl. Mars Selatan,107.6653987,-6.947817961
40045,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,3,m2,RW 09,300000,Adanya Informasi Kelembagaan RT/RW,100000,Kewilayahan (PIPPK),Jl. Mars Selatan,107.6655811,-6.948454301
10740,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,336,M2,RW 10,74187792,"Jalan Mars Selatan XV sangat parah, karena sering digunakan jalan motong yang lebih dekat, dari jalan Ranca Bolang menuju Blok O dan sekitarnya, sehingga  mengakibatkan kondisi jalan semakin rusak.",220797,Dinas Pekerjaan Umum,Jalan Mars Selatan XV Rt 04 dan RT 05 RW 10 Kelurahan Manjahlega Kecamatan Rancasari Bandubg,107.6633441,-6.947971855
10764,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,336,M2,RW 10,74187792,"Jalan Mars Selatan XVI merupakan terusan dari Jalan Mars Selatan XV yang sering digunakan sebagai jalan potong dari Jalan Rancabolang yang akan menuju sekitaran Blok O sekitarnya, sehingga jalan jadi rusak.",220797,Dinas Pekerjaan Umum,Jalan Mars Selatan XVI Rt 03 dan RT 04 RW 10 Kelurahan Majhlega Kecamatan Rancasari Bandung,107.6630545,-6.948599675
2726,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,576,M2,RW 10,127179072,,220797,Dinas Pekerjaan Umum,Jl. Saturnus Utara I Rt.01 RT02 RW.10 Kelurahan Manjahlega,107.6629472,-6.949408012
33054,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1008,m2,RW 10,75908025,Kondisi jalan rusak,75306,Kewilayahan (PIPPK),Jl.Saturnus Utara II dan Jalan Saturnus Utara III serta Jl. Saturnus Utara IV,107.6637357,-6.949796027
33065,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,65,m,RW 10,12737453,Belum ada pagar taman,195961,Kewilayahan (PIPPK),Jl. Saturnus Utara,107.6653934,-6.949569182
33079,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 10,6329400,Belum ada kursi rapat,316470,Kewilayahan (PIPPK),Kantor RW 10 ,107.6652431,-6.949057981
33111,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 10,766700,Belum ada printer,766700,Kewilayahan (PIPPK),Kantor RW 10,107.6658225,-6.94243362
33133,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,20,m2,RW 10,2000000,Yang ada sudah rusak,100000,Kewilayahan (PIPPK),Seluruh jalan di RW.10,107.6649427,-6.949483982
33171,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 10,2200000,LINMAS RW10,275000,Kewilayahan (PIPPK),Kantor RW 10,107.6659727,-6.942369719
7126,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,576,M2,RW 10,127179072,"Peningkatan mutu jalan, dimana jalan tsb sdh dibeton oleh warga namun tidak merata. agar jalan tersebut makin awet dan masyarakat semakin puas dengan jerih payahnya yang sudah mengeluarkan biaya dan tenaga kemudian disambut oleh pemerintah dengan melapisi",220797,Dinas Pekerjaan Umum,"Jl. Saturnus Utara I Rt 01 dan Rt,02 RW 10 Kelurahan Manjahlega Kecamatan Rancasari Bandung",107.6639557,-6.949414934
1873,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1950,M2,RW 11,430554150,kelancaran lalu litas dn kenyamanan,220797,Dinas Pekerjaan Umum,,0,0
1876,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Infrastruktur,Pengendalian Banjir,Membangun kolam retensi,Ditolak,Kelurahan,100,M2,RW 11,62894149,kelancaran saluran air dan penanggulangan banjir,628941,Dinas Pekerjaan Umum,,0,0
1878,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,40,Titik,RW 11,244762160,penerangan dan keamanan lingkungan,6119054,Dinas Pekerjaan Umum,,0,0
36096,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,1,unit,RW 11,5766586,Acara kegiatan warga,5766586,Kewilayahan (PIPPK),Jl.Saturnus Utara XII,107.6655757,-6.950181912
40055,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1000,m2,RW 11,75305580,Perbaikan Jalan Berlubang di Jalan Utama,75306,Kewilayahan (PIPPK),Jl. Satrunus Utara,107.6659405,-6.950208892
40056,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 11,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,15,m1,RW 11,18589755,Perawatan dan Perbaikan Saluran Air Dari Penyumbatan,1239317,Kewilayahan (PIPPK),Jl. Satrunus Utara,107.6659191,-6.950198242
40036,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 12,37652790,Jalan gang sudah rusak,75306,Kewilayahan (PIPPK),jalan manjahlega,107.667582,-6.950251492
40038,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 12,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,196,m2,RW 12,3469200,catnya sudah usang,17700,Kewilayahan (PIPPK),jalan manjahlega,107.6677752,-6.949814842
40039,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 12,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,84,m2,RW 12,1855854,cat sudah usang,22094,Kewilayahan (PIPPK),jalan manjahlega,107.6678395,-6.949963942
40042,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 12,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,46,m1,RW 12,57008581,untuk kelancaran saluran pembuangan,1239317,Kewilayahan (PIPPK),jalan manjahlega,107.6678395,-6.949995892
8750,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 12,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 12,398602700,jalan sempit,3986027,Dinas Pekerjaan Umum,jl manjahlega,107.6698136,-6.951604039
21306,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 13,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,40,m,RW 13,7838433,Menjaga tanaman yang sudah ada dari gangguan binatang dan anak-anak,195961,Kewilayahan (PIPPK),Taman bermain dan tanaman bejo RT.03,-71.71875,23.2413461
21333,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 13,Sosial,Pencegahan Bencana Kebakaran,Penyuluhan kebakaran dan bencana,Diterima,RKPD,1,Kegiatan,RW 13,12275000,Biar masyarakat memahami dan menangani kebakaran,12275000,Dinas Kebakaran dan Penanggulangan Bencana,Dari Rt.01 Sampai Rt.06,107.6194525,-6.909257872
8792,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 13,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,110,M1,RW 13,438462970,jalan sempit,3986027,Dinas Pekerjaan Umum,,107.6705432,-6.952541235
1893,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 14,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1950,M2,RW 14,430554150,kelancaran lalu lintas dan kenyamanan,220797,Dinas Pekerjaan Umum,,0,0
1897,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 14,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,137,M2,RW 14,68862431,,502645,Dinas Pekerjaan Umum,,0,0
1907,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 14,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,5600,M2,RW 14,1236463200,kelancaran aliran air dan penanggulangan banjir,220797,Dinas Pekerjaan Umum,,0,0
40046,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 14,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1326,m2,RW 14,99855199,jalan sudah rusak,75306,Kewilayahan (PIPPK),jalan saturnus tengah,107.6657581,-6.951671489
1922,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 15,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1800,M2,RW 15,397434600,kelancaran lalu lintas,220797,Dinas Pekerjaan Umum,,0,0
1923,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 15,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,3100,M2,RW 15,684470700,kelancaran lalu lintas,220797,Dinas Pekerjaan Umum,,0,0
1926,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 15,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,8,M1,RW 15,31888216,kelancaran saluran air,3986027,Dinas Pekerjaan Umum,,0,0
40047,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 15,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,700,m2,RW 15,52713906,Perbaikan Jalan Utama,75306,Kewilayahan (PIPPK),Jl. Satrunus Barat,107.6644278,-6.95128454
40048,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 15,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,38,m1,RW 15,47094045,Perbaiakan Gorong-gorong Samping Jalan,1239317,Kewilayahan (PIPPK),Jl. Satrunus II,107.6643956,-6.950895816
1929,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1248,M2,RW 16,275554656,kelancaran lalu lintas,220797,Dinas Pekerjaan Umum,,0,0
1938,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,170,M2,RW 16,37535490,kelancaran lalu lintas,220797,Dinas Pekerjaan Umum,,0,0
1939,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,600,M1,RW 16,2391616200,kelancaran saluran air,3986027,Dinas Pekerjaan Umum,,0,0
2721,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,1850,M2,RW 16,929894138,kenyamanan pejalan kaki,502645,Dinas Pekerjaan Umum,"Jl Saturnus Raya, Jl Taman Saturnus, Jl Saturnus Timur, Jl Saturnus Selatan",0,0
35039,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,60,m1,RW 16,74359019,mengatasi jalan yang sempit,1239317,Kewilayahan (PIPPK),jalan taman sarturnus,107.6645029,-6.952909536
9843,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,70,Buah,RW 16,22152900,Kegiatan pertemuan warga,316470,Kewilayahan (PIPPK),Balai warga RW 16,107.6134872,-6.911047224
9873,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Manjahlega,RW 16,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,24,m2,RW 16,10553665,,439736,Kewilayahan (PIPPK),Balai warga RW 16,107.6134872,-6.911047224
12306,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,800,M2,RW 01,482866144,Memperlancar akses lalulintai jalan,603583,Dinas Pekerjaan Umum,Jl. Hijau Daun I RT.05 RW.01 Kelurahan Mekarjaya Rancasari,107.6761866,-6.957525383
12380,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Kelurahan,400,M2,RW 01,241433072,Memperlancar lalulintas jalan,603583,Dinas Pekerjaan Umum,RT.04-05 komplek Bandung Indah Raya Kelurahan Mekarjaya Kecamatan Rancasari,107.6754141,-6.960587199
14882,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Kelurahan,250,M2,RW 01,150895670,,603583,Dinas Pekerjaan Umum,Jl. Merah Delima XI RT.06 RW 01 kelurahan Mekarjaya Rancasari,107.6749581,-6.961870494
14909,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Kelurahan,1260,M2,RW 01,760514177,memperlancar lalu lintas,603583,Dinas Pekerjaan Umum,"jl. biru langit rt. 01, 02 RW .01 kelurahan mekarjaya rancasari",107.67506,-6.958936483
21653,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,150,m2,RW 01,43891665,Support Kegiatan RW,292611,Kewilayahan (PIPPK),RT.01 RW.01 Mekarjaya Rancasari,107.6801777,-6.960294331
21654,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,150,m2,RW 01,11751660,Support Kegiatan RW,78344,Kewilayahan (PIPPK),RT.01 RW.01 Mekarjaya Rancasari,107.6798344,-6.962807669
21655,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,20,m2,RW 01,4682106,Support Kegiatan RW,234105,Kewilayahan (PIPPK),RT.01 RW.01 Mekarjaya Rancasari,107.6803923,-6.959271952
21657,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,6,m1,RW 01,7435902,Kelancaran Drainase,1239317,Kewilayahan (PIPPK),RT. 04-05 MEkarjaya RAncasari,107.6777315,-6.954926817
22647,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 01,10500000,Support Kegiatan,35000,Kewilayahan (PIPPK),RW.01 Mekarjaya Rancasari,107.6792765,-6.954160024
22649,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 01,3000000,Support Kegiatan,10000,Kewilayahan (PIPPK),RW.01 Mekarjaya Rancasari,107.6792765,-6.961359306
22656,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,Support manajemen lembaga,899800,Kewilayahan (PIPPK),RW.01 Mekarjaya Rancasari,107.677989,-6.960975915
22659,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 01,2750000,Support Kegiatan,275000,Kewilayahan (PIPPK),RW.01 Mekarjaya Rancasari,107.6791048,-6.949303641
22661,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Ditolak,Kelurahan,12,Org/Jpl,RW 01,16800000,Support Kegiatan,1400000,Kewilayahan (PIPPK),RW.01 MEkarjaya Rancasari,107.6751566,-6.960528626
31613,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Untuk media informasi kepada masyarakat,2000000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6715517,-6.957312386
31628,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Untuk Kelengkapan Organisasi LPM,3080000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6748133,-6.969580837
31637,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,30,stel,Lembaga Pemberdaya Masyarakat,7500000,Untuk menumbuhkan inovasi dan semangat dalam berorganisasi,250000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.673955,-6.956119603
31646,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Peningkatan  pengetahuan dan keterampilan sumber daya manusia LKK,78500,Kewilayahan (PIPPK),kelurahan Mekarjaya,107.6731396,-6.952711634
31655,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,5,orang,Lembaga Pemberdaya Masyarakat,2500000,Pemateri dalam kegiatan bintek lebih akurat,500000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6721525,-6.965363593
31667,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Informasi materi pelatihan kepada peserta,32000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6741266,-6.964596818
31677,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Pelatihan Perencanaan Pembangunan Kelurahan RT,78500,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6765299,-6.954543421
31690,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,4,orang,Lembaga Pemberdaya Masyarakat,2000000,Pemateri pada kegiatan pelatihan,500000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6764011,-6.954543421
31693,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,Informasi Pelatihan kepada peserta,32000,Kewilayahan (PIPPK),Kelurahan Mekarjaya,107.6748562,-6.974309217
31703,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Mekarjaya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Peningkatan pengetahuan dan keterampilan kader,78500,Kewilayahan (PIPPK),Kel. Mekarjaya,107.6728821,-6.961785296
