id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan
3315072,PEMELIHARAAN PJU JL GUDANG SELATAN,617746529,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,617746529,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4757138,"Peningkatan Jl. Atlas IV, III",195303000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,195303000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,19/10/15,06/11/15,09/11/15,08/12/15,-
3417862,PEMBANGUNAN PJL Jl. Sekepanjang I  (Mulai Pertigaan s/d Sekepanjang 2),61835000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,61835000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Sekepanjang I (Mulai Pertigaan s/d Sekepanjang 2) (3366098) 
4619420,Pemeliharaan Periodik Jl. Kautamaan Istri,170236000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,170236000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,21/09/15,06/10/15,13/10/15,11/11/15,-
4158726,Pembangunan Saluran  dan Gorong-gorong JL.Djundjunan,774600000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Saluran Drainase/Gorong-gorong ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemilihan Langsung,APBD,774600000,1.03.1.03.01.16.03.5.2.3.59.03,Pemilihan Langsung,27/05/15,22/06/15,01/07/15,12/11/15,-
4898984,PENGADAAN BAHAN MATERIAL KONSTRUKSI JALAN (Aspal Drum) TAHAP 2 UPT Karees,600000000,Lelang Sederhana,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN WILAYAH KAREES,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,600000000,1.03.1.03.01.18.09.5.2.2.20.01,Lelang Sederhana,20/11/15,30/11/15,01/12/15,16/12/15,-
3420641,PEMBANGUNAN PJL Jl.  Jatayu III  (Mulai Jl. Abdurahman Saleh  s/d Jl. Komodor Udara Supadio),45838000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,45838000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Jatayu III (Mulai Jl. Abdurahman Saleh s/d Jl. Komodor Udara Supadio) (3414570) 
4660859,Peningkatan Jl. Kusumah Wangi,199262000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan langsung,APBD,199262000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4294594,Pasangan TPT S. Cicadas Sukapura Kec. Kiaracondong,462192000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Kiaracondong,-,APBD,462192000,1.03.1.03.01.28.03.5.2.3.61.06,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
4431813,Perencanaan Rumah Pompa VIII,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.28.14.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
5007875,Rehabilitasi Jl. Golf I Blok II,199926000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,199926000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4806298,"Pemeliharaan Periodik Jl. Mars Barat V, VI",181698000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandug,Pengadaan Langsung,APBDP,181698000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4927512,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl.Sekelimus Utara, Jl.Sekelimus Tengah",110968000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,110968000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4676914,Pembuatan Pagar Kolam Retensi Taman Lansia Utara Lokasi 1 + Lokasi 2 ,408025000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai dan Danau,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Sumur Bandung,-,APBD,408025000,1.03.1.03.01.26.03.5.2.3.64.06,Pemilihan Langsung,19/10/15,06/11/15,16/11/15,16/12/15,-
4267198,Peningkatan Jl. Rajawali Sakti I,312825000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemilihan Langsung,APBD,312825000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,25/06/15,10/07/15,22/07/15,18/10/15,-
4821005,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Cikutra Timur",90000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,90000000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,15/10/15,02/11/15,05/11/15,04/12/15,-
4267249,Peningkatan Jl. Malabar (dari Jl.Talaga Bodas s/d.Jl.Halimun),770012000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemilihan Langsung,APBD,770012000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,25/06/15,10/07/15,22/07/15,03/11/15,Peningkatan Jl. Malabar (dari Jl.Talaga Bodas s/d.Jl.Halimun) (4267179) 
3316680,PEMELIHARAAN PJU Jalan Ters. Buah Batu  (Mulai Jl. Soekarno Hatta s/d Jl. Tol Purbaleunyi) ,3035653000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,3035653000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3366039,"PEMBANGUNAN PJL Jl. Muararajeun Baru V, IV, III, II, I",298392000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,298392000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4654372,Peningkatan Jl. Cidurian Utara,155492000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,155492000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
4856788,Rehabilitasi Jl. Arjuna,120826000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,120826000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
5105648,Rehabilitasi Jl. Mekar II,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4856782,Peningkatan Jl. Manglayangsari Raya,163338000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,163338000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4605746,Peningkatan  Jl.Pasir Mas,182031000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,182031000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
3316792,"PEMELIHARAAN PJU Jl. Cijambe (Mulai Jl. A. H. Nasution s/d  Jl. Simpay Asih), Jl. Simpay Asih",616818000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,616818000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3333647,PEMBANGUNAN PJU JL SETRA SARI MALL,300910900,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,300910900,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3364221,PEMBANGUNAN PJU Jl. Sukaluyu (Mulai Jl. Cikuda s/d Kampus Krida Nusantara),238993000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,238993000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4431830,Perencanaan Rumah Pompa X,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.28.14.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4710769,"Normalisasi Saluran, Gorong-gorong dan taliair Jl.Mengger Girang - Sukaati",90000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,90000000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,09/10/15,27/10/15,30/10/15,28/11/15,-
4220877,Pengawasan Teknik Pembangunan Jalan Wilayah Gede Bage II.2,49384000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Gede Bage II.2,APBD,49384000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,17/04/15,07/05/15,07/05/15,04/08/15,-
4428970,Perencanaan Teknik Pembangunan PJU Model Classic III,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.32.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4967989,"Rehabilitasi dan Normalisasi Saluran, Gorong-gorong dan taliair Jl.Terusan Cigadung",64211000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,64211000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3365760,PEMBANGUNAN HIGHMAST PEREMPATAN IR JUANDA - SILIWANGI,215259500,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,215259500,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4710759,"Normalisasi Saluran, Gorong-gorong dan taliair Jl.Parakan Indah Raya, JL.Batu Indah 1",60000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,60000000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4660846,Peningkatan Jl. Komplek Jatiputra,172772000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,172772000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4660973,"Peningkatan Jl. Taruna 1, Taruna 2",194379000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,194379000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,30/09/15,27/10/15,30/10/15,28/11/15,-
4220473,Pengawasan Teknik Pembangunan Jalan Wilayah Bojonagara II,49384000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Bojonagara II,APBD,49384000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,17/04/15,07/05/15,07/05/15,04/08/15,-
3089624,Belanja Jasa Cleaning Service Dalam,315000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Penyediaan jasa kebersihan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,-,APBD,315000000,1.03.1.03.01.01.08.5.2.2.03.15,Lelang Umum,15/02/15,28/02/15,01/03/15,31/12/16,-
3419566,"Peningkatan Jl.Bungur Sari Raya, Jl.Bungur Sari 3",412127000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,412127000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
4429813,Perencanaan Teknik Pelebaran dan Perbaikan Geometrik Jl. Gedebage Selatan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4458749,Penyusunan Data Base Skala Prioritas,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Program Kebinamargaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.20.5.2.2.21.04,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,Kajian Rute Skywalk di Kota Bandung (4409072) 
4669591,"Peningkatan Jl Anggaran I, II, III",178798000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,178798000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4267193,Peningkatan Jl. Padasaluyu Utara 1,529465000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemilihan Langsung,APBD,529465000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,25/06/15,10/07/15,22/07/15,03/11/15,-
4757188,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl.Setiabudi (Bawah)",149292000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,149292000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4856766,Rehabilitasi Jl. Maleer Indah I (Menuju Kantor Kelurahan Maleer),194424000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,194424000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4579200,Peningkatan Jl. Rancameong,194221000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,194221000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/09/15,06/10/15,13/10/15,11/11/15,-
3420345,PEMBANGUNAN PJL Jl. Kampus IIA (Mulai Jl. Kampus I s/d Ujung Jalan),139735000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,139735000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Kampus IIA (Mulai Jl. Kampus I s/d Ujung Jalan) (3366336) 
3084540,Pengadaan bahan material konstruksi Jalan UPT Cibeunying Tahap I,500000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Cibeunying,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.18.08.5.2.2.20.01,Lelang Sederhana,15/02/15,28/02/15,01/03/15,31/05/15,-
4220765,Pengawasan Teknik Pembangunan Jalan Wilayah Ujung Berung I.1,49978000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Ujung Berung I.1,APBD,49978000,1.03.1.03.01.15.06.5.2.2.21.03,Pengadaan Langsung,07/04/15,27/04/15,27/04/15,24/08/15,-
4921926,Rehabilitasi Jl.Permata Taman Sari 8,199987000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pegadaan Langsung,APBDP,199987000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,"Rehabilitasi Jl.Permata Taman Sari 8 , Jl.Permata Sari (4737970) "
3313561,PEMELIHARAAN PJU JL GEGERKALONG HILIR (RUAS BATAS KAB S/D JL PA GATOT RAYA),1039997308,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1039997308,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3420221,PEMBANGUNAN HIGHMAST PERTIGAAN JL. SETIA BUDI - JL. CIHAMPELAS,160159500,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,160159500,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan HIGHMAST PERTIGAAN JL. SETIA BUDI - JL. CIHAMPELAS (3365957) 
3316647,"PEMELIHARAAN PJU Jl. Yupiter Barat VIII, XXVI  (Mulai Jl. Yupiter s/d Jl. Yupiter Barat XXXIII)",419532000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,419532000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4746288,Rehabilitasi Jl. Pamager Sari (Toha-Syamsudin),150635000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,150635000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/03/14,17/11/15,Rehabilitasi Jl. Pameber Sari (Toha-Syamsudin) (4648867) 
3417867,"PEMBANGUNAN PJL Gg. Proklamasi, Gg. Saluyu, Gg. Ampera  ",133069000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,133069000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Gg. Proklamasi, Gg. Saluyu, Gg. Ampera (3366087) "
4158675,Pembangunan Trotoar Jl. Leuwipanjang,2880890000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Saluran Drainase/Gorong-gorong ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pemilihan Langsung,APBD,2880890000,1.03.1.03.01.16.03.5.2.3.59.03,Pemilihan Langsung,27/05/15,22/06/15,01/07/15,12/11/15,-
4859030,Perencanaan Teknik JPO II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
