Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,ASN,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,Non ASN,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,ASN,12
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,Non ASN,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,Guru,Non ASN,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245745,SDN 034 PATRAKOMALA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Guru,ASN,19
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Guru,ASN,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Tendik,Non ASN,7
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Guru,ASN,22
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Guru,Non ASN,10
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Guru,ASN,28
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Guru,Non ASN,19
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,20245756,SDN 263 RANCALOA KOTA BANDUNG,Negeri,Tendik,Non ASN,7
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Guru,ASN,6
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245760,SDN 017 SEKEJATI KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Guru,ASN,17
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Guru,Non ASN,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Guru,ASN,7
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245768,SDN 046 SINDANGLAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Guru,ASN,24
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Guru,ASN,6
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Guru,Non ASN,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Guru,ASN,32
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Guru,Non ASN,13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Tendik,ASN,5
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20245781,SDN 035 SOKA KOTA BANDUNG,Negeri,Tendik,Non ASN,9
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Guru,ASN,18
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Guru,ASN,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Guru,ASN,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Guru,Non ASN,17
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Guru,ASN,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Tendik,ASN,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,Guru,ASN,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,Guru,Non ASN,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Guru,ASN,18
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Guru,ASN,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Guru,Non ASN,8
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Guru,ASN,23
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Guru,Non ASN,15
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Tendik,ASN,4
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245817,SDN 054 TIKUKUR KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Guru,ASN,16
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Guru,Non ASN,13
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,Tendik,Non ASN,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Guru,ASN,61
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Guru,Non ASN,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,Tendik,Non ASN,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Guru,ASN,17
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Guru,Non ASN,14
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Guru,ASN,14
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Guru,ASN,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Guru,Non ASN,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Guru,Non ASN,4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20245941,SDN 212 HARAPAN KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Guru,ASN,40
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Guru,Non ASN,16
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Tendik,Non ASN,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Guru,ASN,13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Guru,ASN,18
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Guru,Non ASN,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20245963,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,Guru,ASN,4
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,Guru,Non ASN,5
