No.,Kecamatan,Kelurahan,RW,RT,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian,Prosentase Keteraturan Bangunan Hunian (%)
1332,Cibeunying Kidul,Sukapada,11,4,0.41,69,62,90
1333,Cibeunying Kidul,Sukapada,12,4,0.12,19,15,79
1334,Cibeunying Kidul,Sukapada,13,4,0.5,94,79,84
1335,Cibeunying Kidul,Sukapada,14,4,0.2,49,39,80
1336,Cibeunying Kidul,Sukapada,15,4,0.3,50,41,82
1337,Cibeunying Kidul,Sukapada,3,5,0.34,43,6,14
1338,Cibeunying Kidul,Sukapada,4,5,0.31,57,0,0
1339,Cibeunying Kidul,Sukapada,11,5,0.34,43,37,86
1340,Cibeunying Kidul,Sukapada,12,5,0.31,34,30,88
1341,Cibeunying Kidul,Sukapada,14,5,0.25,50,38,76
1342,Cibeunying Kidul,Sukapada,15,5,0.1,23,19,83
1343,Cibeunying Kidul,Sukapada,3,6,0.33,40,22,55
1344,Cibeunying Kidul,Sukapada,4,6,0.3,47,0,0
1345,Cibeunying Kidul,Sukapada,11,6,0.3,42,33,79
1346,Cibeunying Kidul,Sukapada,12,6,0.34,45,41,91
1347,Cibeunying Kidul,Sukapada,14,6,0.2,37,30,81
1348,Cibeunying Kidul,Sukapada,3,7,0.32,45,23,51
1349,Cibeunying Kidul,Sukapada,4,7,0.3,34,0,0
1350,Cibeunying Kidul,Sukapada,11,7,0.35,50,35,70
1351,Cibeunying Kidul,Sukapada,12,7,0.1,13,10,77
1352,Cibeunying Kidul,Sukapada,11,8,0.3,37,26,70
1353,Cibeunying Kidul,Sukapada,11,9,0.45,47,42,89
1354,Cibeunying Kidul,Pasirlayung,1,1,1.93,116,76,66
1355,Cibeunying Kidul,Pasirlayung,12,1,0.36,51,43,84
1356,Cibeunying Kidul,Pasirlayung,1,2,0.6,60,29,48
1357,Cibeunying Kidul,Pasirlayung,12,2,0.3,42,33,79
1358,Cibeunying Kidul,Pasirlayung,1,3,0.5,57,36,63
1359,Cibeunying Kidul,Pasirlayung,12,3,0.4,56,45,80
1360,Cibeunying Kidul,Pasirlayung,1,4,0.8,114,101,89
1361,Cibeunying Kidul,Pasirlayung,12,4,0.3,54,46,85
1362,Cibeunying Kidul,Pasirlayung,1,5,0.9,113,102,90
1363,Cibeunying Kidul,Pasirlayung,12,5,0.32,45,39,87
1364,Cibeunying Kidul,Pasirlayung,1,6,0.8,116,105,91
1365,Cibeunying Kidul,Pasirlayung,12,6,0.34,50,37,74
1366,Cibeunying Kidul,Pasirlayung,12,7,0.21,40,35,88
1367,Cibeunying Kidul,Pasirlayung,12,8,0.2,38,30,79
1368,Cibeunying Kidul,Pasirlayung,12,9,0.21,39,29,74
1369,Cibeunying Kidul,Padasuka,3,1,0.29,14,14,100
1370,Cibeunying Kidul,Padasuka,9,1,0.73,54,2,40
1371,Cibeunying Kidul,Padasuka,11,1,0.45,30,0,0
1372,Cibeunying Kidul,Padasuka,3,2,0.34,15,14,93
1373,Cibeunying Kidul,Padasuka,9,2,0.43,32,2,40
1374,Cibeunying Kidul,Padasuka,11,2,0.34,25,0,0
1375,Cibeunying Kidul,Padasuka,3,3,0.61,34,24,100
1376,Cibeunying Kidul,Padasuka,9,3,0.43,32,2,40
1377,Cibeunying Kidul,Padasuka,11,3,0.33,24,0,0
1378,Cibeunying Kidul,Padasuka,3,4,0.5,17,0,0
1379,Cibeunying Kidul,Padasuka,9,4,0.6,44,0,0
1380,Cibeunying Kidul,Padasuka,11,4,0.34,25,0,0
1381,Cibeunying Kidul,Padasuka,3,5,0.86,28,0,0
1382,Cibeunying Kidul,Padasuka,9,5,0.47,35,34,97
1383,Cibeunying Kidul,Padasuka,11,5,0.54,40,0,0
1384,Cibeunying Kidul,Padasuka,3,6,0.7,28,12,43
1385,Cibeunying Kidul,Padasuka,9,6,0.7,52,0,0
1386,Cibeunying Kidul,Padasuka,11,6,0.68,50,0,0
1387,Cibeunying Kidul,Padasuka,3,7,0.65,19,0,0
1388,Cibeunying Kidul,Padasuka,9,7,0.8,64,0,0
1389,Cibeunying Kidul,Padasuka,11,7,0.27,20,0,0
1390,Cibeunying Kidul,Cikutra,6,1,0.6,49,0,0
1391,Cibeunying Kidul,Cikutra,6,2,0.4,38,0,0
1392,Cibeunying Kidul,Cikutra,6,3,0.4,35,0,0
1393,Cibeunying Kidul,Cikutra,6,4,0.3,26,0,0
1394,Cibeunying Kidul,Cikutra,6,5,0.3,27,0,0
1395,Cibeunying Kidul,Cikutra,6,6,0.4,34,0,0
1396,Cibeunying Kidul,Cikutra,6,7,0.95,88,0,0
1397,Cibiru,Palasari,5,1,0.44,46,38,62
1398,Cibiru,Palasari,11,1,0.73,110,36,45
1399,Cibiru,Palasari,14,1,0.23,25,24,100
1400,Cibiru,Palasari,5,2,1,58,35,60
1401,Cibiru,Palasari,11,2,0.78,61,61,100
1402,Cibiru,Palasari,14,2,0.19,21,21,100
1403,Cibiru,Palasari,5,3,0.3,31,16,55
1404,Cibiru,Palasari,11,3,0.35,37,37,100
1405,Cibiru,Palasari,14,3,0.52,40,37,95
1406,Cibiru,Palasari,5,4,0.1,36,21,67
1407,Cibiru,Palasari,11,4,0.2,28,0,0
1408,Cibiru,Palasari,14,4,0.35,37,34,92
1409,Cibiru,Palasari,5,5,1.36,82,44,57
1410,Cibiru,Palasari,11,5,0.8,86,85,100
1411,Cibiru,Palasari,14,5,0.21,20,17,85
1412,Cibiru,Palasari,11,6,0.47,49,29,56
1413,Cibiru,Pasir Biru,2,1,0.61,34,25,86
1414,Cibiru,Pasir Biru,8,1,0.39,58,32,58
1415,Cibiru,Pasir Biru,9,1,0.81,45,38,93
1416,Cibiru,Pasir Biru,2,2,0.38,34,9,30
1417,Cibiru,Pasir Biru,8,2,0.6,70,51,75
1418,Cibiru,Pasir Biru,9,2,0.36,45,27,60
1419,Cibiru,Pasir Biru,2,3,0.28,34,7,29
1420,Cibiru,Pasir Biru,8,3,0.4,81,69,71
1421,Cibiru,Pasir Biru,9,3,0.57,50,22,48
1422,Cibiru,Pasir Biru,2,4,0.41,29,0,0
1423,Cibiru,Pasir Biru,8,4,0.95,51,38,76
1424,Cibiru,Pasir Biru,9,4,0.64,41,32,89
1425,Cibiru,Pasir Biru,2,5,0.41,39,2,6
1426,Cibiru,Pasir Biru,8,5,0.98,91,67,74
1427,Cibiru,Pasir Biru,9,5,0.92,48,34,77
1428,Cibiru,Pasir Biru,2,6,0.32,39,7,17
1429,Cibiru,Cisurupan,2,1,0.14,29,27,100
1430,Cibiru,Cisurupan,6,1,0.47,35,6,12
1431,Cibiru,Cisurupan,9,1,0.39,67,43,82
1432,Cibiru,Cisurupan,10,1,0.5,35,1,2
1433,Cibiru,Cisurupan,2,2,1.12,35,35,100
1434,Cibiru,Cisurupan,6,2,0.2,36,32,89
1435,Cibiru,Cisurupan,9,2,1.24,84,76,87
1436,Cibiru,Cisurupan,10,2,1.33,63,14,23
1437,Cibiru,Cisurupan,2,3,0.19,28,28,100
1438,Cibiru,Cisurupan,6,3,0.2,30,18,64
1439,Cibiru,Cisurupan,9,3,0.98,57,49,89
1440,Cibiru,Cisurupan,10,3,1.97,62,0,0
1441,Cibiru,Cisurupan,2,4,0.16,22,21,100
1442,Cibiru,Cisurupan,5,4,1.88,52,27,53
1443,Cibiru,Cisurupan,6,4,0.15,23,19,86
1444,Cibiru,Cisurupan,9,4,1.5,44,29,66
1445,Cibiru,Cisurupan,2,5,0.19,24,23,100
1446,Cibiru,Cisurupan,5,5,1.32,60,38,100
1447,Cibiru,Cisurupan,6,5,0.52,65,0,0
1448,Cibiru,Cisurupan,9,5,0.59,71,30,42
1449,Cibiru,Cisurupan,6,6,0.66,38,30,81
1450,Cibiru,Cipadung,12,1,0.36,59,33,58
1451,Cibiru,Cipadung,12,2,0.73,60,28,74
1452,Cibiru,Cipadung,12,3,0.14,54,23,44
1453,Cibiru,Cipadung,12,4,0.47,47,17,43
1454,Cibiru,Cipadung,12,5,0.37,52,33,70
1455,Cicendo,Arjuna,2,1,0.05,16,13,81
1456,Cicendo,Arjuna,7,1,1,56,56,100
1457,Cicendo,Arjuna,2,2,0.05,16,12,75
1458,Cicendo,Arjuna,5,2,0.08,30,30,100
1459,Cicendo,Arjuna,2,3,0.11,31,27,87
1460,Cicendo,Arjuna,5,3,0.08,28,0,0
1461,Cicendo,Arjuna,7,3,0.78,52,52,100
1462,Cicendo,Arjuna,2,4,0.03,10,10,100
1463,Cicendo,Arjuna,5,4,0.07,27,0,0
1464,Cicendo,Arjuna,6,4,0.14,25,20,80
1465,Cicendo,Arjuna,6,5,0.18,37,27,73
1466,Cicendo,Arjuna,7,6,0.67,24,17,71
1467,Cicendo,Arjuna,8,7,0.31,68,68,100
1468,Cicendo,Arjuna,5,8,0.18,60,0,0
1469,Cicendo,Arjuna,8,8,0.19,47,47,100
1470,Cicendo,Arjuna,5,9,0.13,42,0,0
1471,Cicendo,Arjuna,5,10,0.2,29,15,52
1472,Cicendo,Arjuna,5,11,0.11,37,0,0
1473,Cicendo,Arjuna,5,12,0.09,31,0,0
1474,Cicendo,Arjuna,5,13,0.12,42,0,0
1475,Cicendo,Sukaraja,1,1,0.02,88,88,100
1476,Cicendo,Sukaraja,2,1,0.11,97,97,100
1477,Cicendo,Sukaraja,3,1,0.07,88,0,0
1478,Cicendo,Sukaraja,7,1,0.11,110,0,0
1479,Cicendo,Sukaraja,10,1,0.18,46,25,54
1480,Cicendo,Sukaraja,1,2,0.01,57,0,0
1481,Cicendo,Sukaraja,2,2,0.06,96,96,100
1482,Cicendo,Sukaraja,3,2,0.02,36,0,0
1483,Cicendo,Sukaraja,7,2,0.4,170,0,0
1484,Cicendo,Sukaraja,10,2,0.06,58,48,83
1485,Cicendo,Sukaraja,1,3,0.02,28,28,100
1486,Cicendo,Sukaraja,2,3,0.07,92,0,0
1487,Cicendo,Sukaraja,3,3,0.03,34,0,0
1488,Cicendo,Sukaraja,7,3,0.38,144,144,100
1489,Cicendo,Sukaraja,10,3,0.19,78,52,67
1490,Cicendo,Sukaraja,1,4,0.02,63,63,100
1491,Cicendo,Sukaraja,2,4,0.04,56,56,100
1492,Cicendo,Sukaraja,3,4,0.04,83,83,100
1493,Cicendo,Sukaraja,7,4,0.58,136,136,100
1494,Cicendo,Sukaraja,10,4,0.1,52,41,79
1495,Cicendo,Sukaraja,1,5,0.02,77,14,18
1496,Cicendo,Sukaraja,2,5,0.05,90,0,0
1497,Cicendo,Sukaraja,3,5,0.02,86,0,0
1498,Cicendo,Sukaraja,7,5,0.27,128,30,23
1499,Cicendo,Sukaraja,10,5,0.18,88,62,70
1500,Cicendo,Sukaraja,1,6,0.03,51,51,100
1501,Cicendo,Sukaraja,2,6,0.03,123,0,0
1502,Cicendo,Sukaraja,3,6,0.02,76,0,0
1503,Cicendo,Sukaraja,7,6,0.4,168,0,0
1504,Cicendo,Sukaraja,10,6,0.28,82,68,83
1505,Cicendo,Sukaraja,1,7,0.01,39,0,0
1506,Cicendo,Sukaraja,2,7,0.59,77,0,0
1507,Cicendo,Sukaraja,3,7,0.03,88,0,0
1508,Cicendo,Sukaraja,7,7,0.07,48,48,100
1509,Cicendo,Sukaraja,1,8,0.01,67,0,0
1510,Cicendo,Sukaraja,2,8,0.09,56,56,100
1511,Cicendo,Sukaraja,3,8,0.02,56,0,0
1512,Cicendo,Sukaraja,7,8,0.22,61,61,100
1513,Cicendo,Sukaraja,2,9,0.06,105,0,0
1514,Cicendo,Sukaraja,3,9,0.1,86,86,100
1515,Cicendo,Sukaraja,2,10,0.08,111,0,0
1516,Cicendo,Sukaraja,1,11,0.77,132,0,0
1517,Cicendo,Pasirkaliki,5,1,0.08,15,0,0
1518,Cicendo,Pasirkaliki,5,2,0.09,50,50,100
1519,Cicendo,Pasirkaliki,5,3,0.03,35,35,100
1520,Cicendo,Pasirkaliki,5,5,0.1,50,50,100
1521,Cicendo,Pajajaran,5,1,0.52,93,9,10
1522,Cicendo,Pajajaran,6,1,0.4,103,5,5
1523,Cicendo,Pajajaran,7,1,0.4,75,0,0
1524,Cicendo,Pajajaran,9,1,0.15,24,14,58
1525,Cicendo,Pajajaran,5,2,0.74,84,2,2
1526,Cicendo,Pajajaran,6,2,0.54,121,25,21
1527,Cicendo,Pajajaran,9,2,0.13,45,0,0
1528,Cicendo,Pajajaran,3,3,0.4,115,100,87
1529,Cicendo,Pajajaran,5,3,0.16,50,0,0
1530,Cicendo,Pajajaran,6,3,0.15,70,0,0
1531,Cicendo,Pajajaran,9,3,0.11,39,0,0
1532,Cicendo,Pajajaran,3,4,0.4,72,32,44
1533,Cicendo,Pajajaran,5,4,0.15,48,28,58
1534,Cicendo,Pajajaran,6,4,0.2,83,0,0
1535,Cicendo,Pajajaran,7,4,0.4,61,30,49
1536,Cicendo,Pajajaran,9,4,0.2,39,15,38
1537,Cicendo,Pajajaran,3,5,0.66,132,53,40
1538,Cicendo,Pajajaran,5,5,0.19,40,0,0
1539,Cicendo,Pajajaran,6,5,0.18,72,3,4
1540,Cicendo,Pajajaran,9,5,0.1,50,0,0
1541,Cicendo,Pajajaran,3,6,0.4,63,20,32
1542,Cicendo,Pajajaran,6,6,0.17,62,12,19
1543,Cicendo,Pajajaran,9,6,0.18,68,41,60
1544,Cicendo,Pajajaran,10,6,0.62,93,0,0
1545,Cicendo,Pajajaran,3,7,0.67,133,33,25
1546,Cicendo,Pajajaran,6,7,0.11,51,26,51
1547,Cicendo,Pajajaran,9,7,0.08,32,0,0
1548,Cicendo,Pajajaran,6,8,0.13,64,22,34
1549,Cicendo,Pajajaran,9,8,0.3,29,16,55
1550,Cicendo,Pajajaran,10,8,0.41,130,128,98
1551,Cicendo,Pajajaran,6,9,0.58,140,15,11
1552,Cicendo,Pajajaran,9,9,0.08,37,37,100
1553,Cicendo,Pajajaran,10,9,0.2,86,0,0
1554,Cicendo,Pajajaran,10,10,0.15,45,45,100
1555,Cicendo,Husein Sastranegara,7,1,0.09,47,0,0
1556,Cicendo,Husein Sastranegara,7,2,0.22,62,0,0
1557,Cicendo,Husein Sastranegara,12,2,0.21,38,30,79
1558,Cicendo,Husein Sastranegara,4,3,0.2,92,0,0
1559,Cicendo,Husein Sastranegara,5,3,0.2,58,0,0
1560,Cicendo,Husein Sastranegara,7,3,0.42,48,0,0
1561,Cicendo,Husein Sastranegara,4,4,0.54,100,0,0
1562,Cicendo,Husein Sastranegara,5,4,0.23,38,0,0
1563,Cicendo,Husein Sastranegara,7,4,0.18,51,0,0
1564,Cicendo,Husein Sastranegara,12,4,0.24,47,39,83
1565,Cicendo,Husein Sastranegara,4,5,0.21,30,30,100
1566,Cicendo,Husein Sastranegara,5,5,0.18,54,0,0
1567,Cicendo,Husein Sastranegara,12,5,0.2,75,67,89
1568,Cicendo,Husein Sastranegara,4,6,0.26,62,62,100
1569,Cicendo,Husein Sastranegara,5,6,0.2,82,0,0
1570,Cicendo,Husein Sastranegara,12,6,0.2,64,29,45
1571,Cicendo,Husein Sastranegara,5,7,0.17,36,0,0
1572,Cicendo,Husein Sastranegara,12,7,0.21,47,24,51
1573,Cicendo,Husein Sastranegara,5,8,0.15,58,0,0
1574,Cicendo,Husein Sastranegara,7,8,0.27,48,0,0
1575,Cicendo,Husein Sastranegara,12,8,0.24,62,46,74
1576,Cicendo,Husein Sastranegara,5,9,0.22,44,0,0
1577,Cidadap,Ledeng,4,1,0.2,71,0,0
1578,Cidadap,Ledeng,5,1,0.2,25,22,88
1579,Cidadap,Ledeng,4,2,0.7,54,0,0
1580,Cidadap,Ledeng,5,2,0.2,23,0,0
1581,Cidadap,Ledeng,4,3,0.3,99,0,0
1582,Cidadap,Ledeng,5,3,0.2,57,0,0
1583,Cidadap,Ledeng,4,4,0.3,75,0,0
1584,Cidadap,Ledeng,5,4,0.5,35,0,0
1585,Cidadap,Ledeng,4,5,0.6,118,2,2
1586,Cidadap,Ledeng,5,5,0.6,57,0,0
1587,Cidadap,Ledeng,5,6,0.6,54,0,0
1588,Cidadap,Ledeng,5,7,0.6,66,0,0
1589,Cidadap,Hegarmanah,1,1,0.25,21,11,50
1590,Cidadap,Hegarmanah,3,1,0.3,37,25,68
1591,Cidadap,Hegarmanah,8,1,0.25,33,20,63
1592,Cidadap,Hegarmanah,1,2,0.5,119,2,2
1593,Cidadap,Hegarmanah,3,2,0.1,6,0,0
1594,Cidadap,Hegarmanah,8,2,0.8,72,19,49
1595,Cidadap,Hegarmanah,1,3,0.5,140,56,63
1596,Cidadap,Hegarmanah,3,3,0.4,99,0,0
1597,Cidadap,Hegarmanah,8,3,0.3,73,0,0
1598,Cidadap,Hegarmanah,1,4,0.4,57,0,0
1599,Cidadap,Hegarmanah,3,4,0.5,121,2,2
1600,Cidadap,Hegarmanah,8,4,0.3,34,18,69
1601,Cidadap,Hegarmanah,1,5,0.34,72,0,0
1602,Cidadap,Hegarmanah,3,5,0.3,72,19,49
1603,Cidadap,Hegarmanah,8,5,0.6,181,129,63
1604,Cidadap,Hegarmanah,1,6,0.4,48,0,0
1605,Cidadap,Hegarmanah,3,6,0.3,57,0,0
1606,Cidadap,Hegarmanah,8,6,0.5,76,0,0
1607,Cidadap,Hegarmanah,1,7,0.3,58,0,0
1608,Cidadap,Hegarmanah,3,7,0.3,63,0,0
1609,Cidadap,Hegarmanah,8,7,0.45,133,2,2
1610,Cidadap,Hegarmanah,3,8,0.4,99,0,0
1611,Cidadap,Hegarmanah,3,9,0.3,33,20,63
1612,Cidadap,Hegarmanah,3,10,0.5,106,0,0
1613,Cidadap,Hegarmanah,3,11,0.25,99,0,0
1614,Cidadap,Ciumbuleuit,1,1,0.2,62,4,20
1615,Cidadap,Ciumbuleuit,10,1,0.4,75,15,20
1616,Cidadap,Ciumbuleuit,11,1,0.96,27,11,41
1617,Cidadap,Ciumbuleuit,1,2,0.4,43,0,0
1618,Cidadap,Ciumbuleuit,10,2,0.3,49,0,0
1619,Cidadap,Ciumbuleuit,11,2,0.9,49,42,86
1620,Cidadap,Ciumbuleuit,1,3,0.3,21,0,0
1621,Cidadap,Ciumbuleuit,10,3,0.2,32,15,45
1622,Cidadap,Ciumbuleuit,11,3,0.4,51,2,4
1623,Cidadap,Ciumbuleuit,1,4,0.5,49,0,0
1624,Cidadap,Ciumbuleuit,10,4,0.4,75,15,20
1625,Cidadap,Ciumbuleuit,11,4,0.4,61,8,14
1626,Cidadap,Ciumbuleuit,1,5,0.6,59,0,0
1627,Cidadap,Ciumbuleuit,10,5,0.1,71,11,50
1628,Cidadap,Ciumbuleuit,11,5,0.65,58,10,17
1629,Cidadap,Ciumbuleuit,1,6,0.5,48,0,0
1630,Cidadap,Ciumbuleuit,10,6,0.4,60,0,0
1631,Cidadap,Ciumbuleuit,11,6,0.7,79,0,0
1632,Cidadap,Ciumbuleuit,1,7,0.4,48,0,0
1633,Cidadap,Ciumbuleuit,1,8,0.6,44,0,0
1634,Cidadap,Ciumbuleuit,1,9,0.5,54,0,0
1635,Cinambo,Pakemitan,1,1,0.74,37,30,81
1636,Cinambo,Pakemitan,3,1,0.48,35,25,71
1637,Cinambo,Pakemitan,1,2,0.15,70,70,100
1638,Cinambo,Pakemitan,3,2,0.82,30,30,100
1639,Cinambo,Pakemitan,3,3,0.53,35,30,86
1640,Cinambo,Pakemitan,3,4,0.33,46,40,87
1641,Cinambo,Pakemitan,3,5,0.4,96,85,89
1642,Cinambo,Sukamulya,1,1,2,51,28,76
1643,Cinambo,Sukamulya,4,1,2,49,40,89
1644,Cinambo,Sukamulya,5,1,1,58,45,85
1645,Cinambo,Sukamulya,6,1,0.55,50,36,78
1646,Cinambo,Sukamulya,1,2,0.39,77,65,93
1647,Cinambo,Sukamulya,4,2,2,24,22,100
1648,Cinambo,Sukamulya,5,2,0.19,37,28,82
1649,Cinambo,Sukamulya,6,2,0.65,45,30,73
1650,Cinambo,Sukamulya,1,3,0.32,63,50,86
1651,Cinambo,Sukamulya,4,3,2,34,22,71
1652,Cinambo,Sukamulya,5,3,0.21,52,32,84
1653,Cinambo,Sukamulya,6,3,0.49,35,30,94
1654,Cinambo,Sukamulya,1,4,0.25,65,39,85
1655,Cinambo,Sukamulya,4,4,2,68,62,100
1656,Cinambo,Sukamulya,6,4,0.26,50,38,83
1657,Cinambo,Sukamulya,6,5,0.54,105,96,100
1658,Cinambo,Cisaranten Wetan,1,1,0.8,68,44,69
1659,Cinambo,Cisaranten Wetan,3,1,0.8,19,8,53
1660,Cinambo,Cisaranten Wetan,1,2,0.6,41,28,70
1661,Cinambo,Cisaranten Wetan,3,2,1.7,68,45,73
1662,Cinambo,Cisaranten Wetan,1,3,0.6,42,30,75
1663,Cinambo,Cisaranten Wetan,3,3,0.9,118,98,89
1664,Cinambo,Cisaranten Wetan,1,4,0.4,40,26,62
1665,Cinambo,Cisaranten Wetan,3,4,0.78,82,75,91
1666,Cinambo,Babakan Penghulu,2,1,0.2,60,40,69
1667,Cinambo,Babakan Penghulu,3,1,0.37,77,45,61
1668,Cinambo,Babakan Penghulu,4,1,0.31,73,45,64
1669,Cinambo,Babakan Penghulu,5,1,0.8,80,60,77
1670,Cinambo,Babakan Penghulu,6,1,0.7,84,54,66
1671,Cinambo,Babakan Penghulu,2,2,0.23,58,42,81
1672,Cinambo,Babakan Penghulu,3,2,0.57,76,45,61
1673,Cinambo,Babakan Penghulu,4,2,0.5,71,50,72
1674,Cinambo,Babakan Penghulu,5,2,0.35,78,45,59
1675,Cinambo,Babakan Penghulu,6,2,0.3,75,47,65
1676,Cinambo,Babakan Penghulu,2,3,0.9,78,56,76
1677,Cinambo,Babakan Penghulu,3,3,1.1,75,57,77
1678,Cinambo,Babakan Penghulu,4,3,0.5,72,45,64
1679,Cinambo,Babakan Penghulu,6,3,0.7,106,55,54
1680,Cinambo,Babakan Penghulu,3,4,1.3,75,50,68
1681,Cinambo,Babakan Penghulu,4,4,0.6,66,45,69
1682,Cinambo,Babakan Penghulu,6,4,0.5,79,45,61
1683,Cinambo,Babakan Penghulu,4,5,1,112,110,100
1684,Coblong,Sekeloa,2,1,0.3,77,1,1
1685,Coblong,Sekeloa,2,2,0.2,44,0,0
1686,Coblong,Sekeloa,2,3,0.1,43,0,0
1687,Coblong,Sekeloa,2,4,0.1,41,9,24
1688,Coblong,Sekeloa,2,5,0.4,101,2,2
1689,Coblong,Sekeloa,2,6,0.5,112,3,3
1690,Coblong,Sadang Serang,13,1,0.4,61,0,0
1691,Coblong,Sadang Serang,14,1,0.4,47,0,0
1692,Coblong,Sadang Serang,21,1,0.8,133,50,38
1693,Coblong,Sadang Serang,13,2,0.2,33,0,0
1694,Coblong,Sadang Serang,14,2,0.3,37,0,0
1695,Coblong,Sadang Serang,21,2,0.4,105,24,23
1696,Coblong,Sadang Serang,13,3,0.35,75,0,0
1697,Coblong,Sadang Serang,14,3,0.32,65,7,11
1698,Coblong,Sadang Serang,21,3,0.54,115,0,0
1699,Coblong,Sadang Serang,13,4,0.26,56,0,0
1700,Coblong,Sadang Serang,14,4,0.3,65,6,9
1701,Coblong,Sadang Serang,21,4,0.77,80,0,0
1702,Coblong,Sadang Serang,13,5,0.3,38,0,0
1703,Coblong,Sadang Serang,14,5,0.4,59,6,11
1704,Coblong,Sadang Serang,21,5,0.3,45,41,100
1705,Coblong,Sadang Serang,13,6,0.45,50,0,0
1706,Coblong,Sadang Serang,21,6,0.7,75,0,0
1707,Coblong,Sadang Serang,13,7,0.3,33,0,0
1708,Coblong,Sadang Serang,21,7,0.7,85,0,0
1709,Coblong,Lebak Gede,1,1,1.2,39,0,0
1710,Coblong,Lebak Gede,2,1,1,80,0,0
1711,Coblong,Lebak Gede,3,1,0.9,50,0,0
1712,Coblong,Lebak Gede,14,1,0.3,39,35,92
1713,Coblong,Lebak Gede,15,1,0.6,50,32,100
1714,Coblong,Lebak Gede,1,2,1,68,8,12
1715,Coblong,Lebak Gede,2,2,0.5,50,0,0
1716,Coblong,Lebak Gede,3,2,0.5,40,0,0
1717,Coblong,Lebak Gede,14,2,0.3,32,0,0
1718,Coblong,Lebak Gede,15,2,0.4,55,0,0
1719,Coblong,Lebak Gede,1,3,0.9,45,4,10
1720,Coblong,Lebak Gede,2,3,0.8,40,0,0
1721,Coblong,Lebak Gede,3,3,0.2,55,0,0
1722,Coblong,Lebak Gede,14,3,0.28,34,0,0
1723,Coblong,Lebak Gede,15,3,0.4,71,0,0
1724,Coblong,Lebak Gede,1,4,0.8,57,0,0
1725,Coblong,Lebak Gede,3,4,0.2,64,0,0
1726,Coblong,Lebak Gede,14,4,0.3,80,0,0
1727,Coblong,Lebak Gede,15,4,0.3,55,0,0
1728,Coblong,Lebak Gede,1,5,0.8,57,0,0
1729,Coblong,Lebak Gede,3,5,0.1,78,0,0
1730,Coblong,Lebak Gede,14,5,0.2,76,0,0
1731,Coblong,Lebak Gede,15,5,0.5,60,0,0
1732,Coblong,Lebak Gede,1,6,0.8,60,0,0
1733,Coblong,Lebak Gede,14,6,0.3,65,0,0
1734,Coblong,Lebak Gede,15,6,0.4,77,75,100
1735,Coblong,Lebak Gede,15,7,0.5,47,0,0
1736,Coblong,Lebak Gede,14,7,0.4,45,0,0
1737,Gedebage,Rancanumpang,1,1,0.57,40,5,13
1738,Gedebage,Rancanumpang,2,1,0.38,15,6,46
1739,Gedebage,Rancanumpang,1,2,0.51,36,17,47
1740,Gedebage,Rancanumpang,2,2,0.38,15,10,77
1741,Gedebage,Rancanumpang,1,3,0.23,35,19,56
1742,Gedebage,Rancanumpang,2,3,0.3,20,4,21
1743,Gedebage,Rancanumpang,1,4,0.36,32,2,6
1744,Gedebage,Rancanumpang,1,5,0.49,39,1,3
1745,Gedebage,Rancabolang,1,1,0.6,55,24,44
1746,Gedebage,Rancabolang,2,1,1.51,25,25,100
1747,Gedebage,Rancabolang,3,1,0.23,22,22,100
1748,Gedebage,Rancabolang,4,1,0.17,16,3,19
1749,Gedebage,Rancabolang,1,2,0.49,60,9,15
1750,Gedebage,Rancabolang,2,2,1.61,89,83,93
1751,Gedebage,Rancabolang,3,2,0.58,21,21,100
1752,Gedebage,Rancabolang,4,2,0.22,21,3,14
1753,Gedebage,Rancabolang,1,3,1.44,56,8,14
1754,Gedebage,Rancabolang,2,3,1.41,37,5,14
1755,Gedebage,Rancabolang,3,3,1.42,43,3,7
1756,Gedebage,Rancabolang,4,3,0.22,18,9,50
1757,Gedebage,Rancabolang,1,4,0.46,26,10,38
1758,Gedebage,Rancabolang,2,4,0.63,40,0,0
1759,Gedebage,Rancabolang,3,4,0.24,50,21,42
1760,Gedebage,Rancabolang,1,5,0.44,61,42,69
1761,Gedebage,Rancabolang,2,5,0.36,23,1,4
1762,Gedebage,Rancabolang,3,5,0.75,72,20,28
1763,Gedebage,Rancabolang,1,6,0.6,34,11,32
1764,Gedebage,Rancabolang,2,6,0.2,47,0,0
1765,Gedebage,Cimencrang,1,1,0.16,26,0,0
1766,Gedebage,Cimencrang,5,1,0.2,41,3,7
1767,Gedebage,Cimencrang,6,1,0.23,22,14,64
1768,Gedebage,Cimencrang,1,2,0.14,21,0,0
1769,Gedebage,Cimencrang,5,2,0.39,37,5,14
1770,Gedebage,Cimencrang,6,2,0.47,29,12,41
1771,Gedebage,Cimencrang,1,3,0.33,27,1,4
1772,Gedebage,Cimencrang,5,3,0.47,49,3,6
1773,Gedebage,Cimencrang,6,3,0.37,23,13,57
1774,Gedebage,Cimencrang,5,4,0.37,35,3,9
1775,Gedebage,Cisaranten Kidul,1,1,1.01,64,4,7
1776,Gedebage,Cisaranten Kidul,1,2,1.11,70,0,0
1777,Gedebage,Cisaranten Kidul,1,3,1.83,119,27,23
1778,Kiaracondong,Babakan Surabaya,1,1,0.22,32,25,78
