Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0151/IPR-HERR/III/2018/DPMPTSP,Maret,Rino Mario Muhidin,Neon Box,IPR-HERR,Jl. Jend. A.Yani No. 296,-6.915307121,107.6326948
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0173/IPR-HERR/III/2018/DPMPTSP,Maret,Kurnia Sukrisna,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 791,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0174/IPR-HERR/III/2018/DPMPTSP,Maret,Kurnia Sukrisna,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 791,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0175/IPR-HERR/III/2018/DPMPTSP,Maret,Kurnia Sukrisna,Phylon Sign,IPR-HERR,Jl. Soekarno Hatta No. 791,-6.9174639,107.6191228
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0150/IPR-HERR/III/2018/DPMPTSP,Maret,Drs. Paulus Suharja,Billboard,IPR-HERR,Jl. Caringin No. 175,-6.9444059,107.5792942
32.73.11,Regol,32.73.11.1004,Balong Gede,0176/IPR-HERR/III/2018/DPMPTSP,Maret,Asep Aleh Saepuloh,Billboard,IPR-HERR,Jl. Pungkur No. 117,-6.9294962,107.6105562
32.73.11,Regol,32.73.11.1001,Cigereleng,0203/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Mohamad Toha No. 197,-6.9448519,107.6083052
32.73.11,Regol,32.73.11.1001,Cigereleng,0201/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Mohamad Toha No. 197,-6.9448519,107.6083052
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0200/IPR-HERR/III/2018/DPMPTSP,Maret,Tjen Ruddy Chandra,Huruf Timbul,IPR-HERR,Jl. Ciumbuleuit No. 125,-6.8774498,107.6032875
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0199/IPR-HERR/III/2018/DPMPTSP,Maret,Tjen Ruddy Chandra,Phylon Sign,IPR-HERR,Jl. Ciumbuleuit No. 125,-6.8774498,107.6032875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0202/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 46,-6.912354417,107.5997269
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0204/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Sukajadi No. 2,-6.896849614,107.5972789
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0196/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Taman Cibeunying Selatan No. 31,-6.906250523,107.624192
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0185/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Sumber Sari No. 5,-6.931259,107.576454
32.73.13,Lengkong,32.73.13.1007,Cikawao,0188/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Asia Afrika No. 100,-6.9216338,107.6093349
32.73.11,Regol,32.73.11.1004,Balong Gede,0193/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Kepatihan No. 21,-6.9231168,107.6053739
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0186/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Batununggal Indah Raya No. 169,-6.95391,107.628256
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0190/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Soekarno Hatta Komplek Metro Indah Mall No. 590,-6.9412165,107.6594565
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0187/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Sawung Galing No. 2,-6.902495836,107.6104067
32.73.29,Cinambo,32.73.29.1001,Sukamulya,0189/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Ah Nasution No. 144,-6.914313,107.7016293
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0198/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Peta Kopo Plaza No. A-4,-6.934361,107.590882
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0194/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Surya Sumantri Setrasari Mall No. 120,-6.882067,107.581497
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0192/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Dr Junjunan No. 25,-6.893045,107.584982
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0197/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Sawung Galing No. 2,-6.9015022,107.6097201
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0090/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Huruf Timbul,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0092/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Huruf Timbul,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0091/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Huruf Timbul,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0097/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0096/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0095/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0094/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0093/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0098/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0099/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0100/IPR/III/2018/DPMPTSP,Maret,"David Ferdyanto Kusuma, Se",Neon Box,IPR,Jl. Waas No. 30,-6.9518887,107.6245259
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0191/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Sukajadi No. 38,-6.8965851,107.598211
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0195/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Pasteur No. 107,-6.8956604,107.5887201
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0178/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Ciumbuleuit No. 94,-6.8747688,107.6049704
32.73.11,Regol,32.73.11.1004,Balong Gede,0177/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Kepatihan No. 21,-6.923269902,107.6048603
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0182/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Peta Kopo Plaza No. A-4,-6.934361,107.590882
32.73.05,Andir,32.73.05.1003,Ciroyom,0183/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Rajawali Timur No. 27,-6.916139,107.588877
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0181/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Soekarno Hatta Komplek Metro Indah Mall No. 590,-6.9412165,107.6594565
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0180/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Singgasana Raya No. 16A,-6.9532678,107.5976814
32.73.11,Regol,32.73.11.1001,Cigereleng,0184/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. Moch Toha No. 77,-6.938160871,107.6063596
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0179/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Billboard,IPR-HERR,Jl. Dr Setiabudhi No. 170E,-6.872297055,107.5948298
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0122/IPR-HERR/III/2018/DPMPTSP,Maret,Jonathan Heri Murtapa,Neon Box,IPR-HERR,Jl. Raya Cibeureum No. 42,-6.9174639,107.6191228
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0218/IPR-HERR/III/2018/DPMPTSP,Maret,Retnowati,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 9,-6.905542677,107.6102517
32.73.13,Lengkong,32.73.13.1003,Burangrang,0217/IPR-HERR/III/2018/DPMPTSP,Maret,Drs Dudung Effendi,Huruf Timbul,IPR-HERR,Jl. Burangrang No. 26,-6.9261289,107.6193562
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0013/IPR-UB/III/2018/DPMPTSP,Maret,"Moch. Mugni Fanari, Se.",Billboard,IPR-UB,Jl. Bkr No. 28 A,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0015/IPR-UB/III/2018/DPMPTSP,Maret,"Moch. Mugni Fanari, Se.",Billboard,IPR-UB,Jl. Naripan No. 120,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0014/IPR-UB/III/2018/DPMPTSP,Maret,"Moch. Mugni Fanari, Se.",Billboard,IPR-UB,Jl. Lodaya No. 5,-6.9174639,107.6191228
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0205/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Rancabolang No. 4,-6.9433348,107.6638144
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0103/IPR/III/2018/DPMPTSP,Maret,Dedi Kurniadi Mardja ,Billboard,IPR,Jl. Brigjen Katamso No. 37,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0101/IPR/III/2018/DPMPTSP,Maret,Moh. Abdul Gafur,Billboard,IPR,Jl. Dr. Setiabudhi No. 171,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0102/IPR/III/2018/DPMPTSP,Maret,Moh. Abdul Gafur,Billboard,IPR,Jl. Dr. Setiabudhi No. 171,-6.9174639,107.6191228
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0219/IPR-HERR/III/2018/DPMPTSP,Maret,Slamet Riyadi ,Billboard,IPR-HERR,Jl. Merdeka No. 56,-6.908607154,107.6109546
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0206/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Huruf Timbul,IPR-HERR,Jl. Jenderal Sudirman No. 30-32,-6.920425259,107.6029142
32.73.12,Batununggal,32.73.12.1002,Maleer,0210/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Jend. Gatot Subroto No. 268,-6.931446794,107.6423376
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0216/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 143,-6.887210701,107.5965079
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0214/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.887210701,107.5965079
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0207/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.887122827,107.5965106
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0208/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.88720937,107.5965079
32.73.11,Regol,32.73.11.1006,Ciateul,0211/IPR-HERR/III/2018/DPMPTSP,Maret,Robert Reza,Billboard,IPR-HERR,Jl. Bkr No. 188,-6.9375078,107.6072661
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0215/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.887212032,107.5965079
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0209/IPR-HERR/III/2018/DPMPTSP,Maret,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Sukajadi No. 143,-6.887224015,107.5965099
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0213/IPR-HERR/III/2018/DPMPTSP,Maret,Ir.Rudyanto Hardjanto,Billboard,IPR-HERR,Jl. Pelajar Pejuang 45 No. 103,-6.9174639,107.6191228
32.73.02,Coblong,32.73.02.1004,Dago,0212/IPR-HERR/III/2018/DPMPTSP,Maret,Tuti Nilawati Theo,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 296,-6.879920798,107.6165205
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0016/IPR-UB/III/2018/DPMPTSP,Maret,Agus Diki Arisandi,Billboard,IPR-UB,Jl. Jend.Sudirman No. 5,-6.920866726,107.6038817
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0221/IPR-HERR/III/2018/DPMPTSP,Maret,Sofyan,Billboard,IPR-HERR,Jl. Sukamaju No. 42,-6.890070215,107.5997332
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0220/IPR-HERR/III/2018/DPMPTSP,Maret,Ida Farida,Billboard,IPR-HERR,Jl. Pasirkaliki No. 150,-6.9037869,107.5978969
32.73.01,Sukasari,32.73.01.1003,Isola,0225/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Geger Kalong Girang No. 54,-6.863197931,107.5886314
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0224/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Margacinta No. 220,-6.955580338,107.6519535
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0230/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Dakota No. 109,-6.8910265,107.5719086
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0229/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Caringin No. 154,-6.9442684,107.579383
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0228/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Terusan Jl. Jakarta No. 53,-6.912930115,107.6488501
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0108/IPR/III/2018/DPMPTSP,Maret,Ahmad Taufik,Billboard,IPR,Jl. Ir. H Juanda No. 145,-6.8896017,107.6131262
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0107/IPR/III/2018/DPMPTSP,Maret,Ahmad Taufik,Phylon Sign,IPR,Jl. Ir. H Juanda No. 145,-6.8896017,107.6131262
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0227/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Aceh No. 42,-6.909869822,107.6117266
32.73.13,Lengkong,32.73.13.1005,Turangga,0226/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Buah Batu No. 239 A,-6.944563345,107.6301144
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,0104/IPR/III/2018/DPMPTSP,Maret,M.Saifuddin,Billboard,IPR,Jl. Pahlawan No. 19,-6.9002556,107.6340576
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,0105/IPR/III/2018/DPMPTSP,Maret,M.Saifuddin,Billboard,IPR,Jl. Pahlawan No. 19,-6.9002556,107.6340576
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,0106/IPR/III/2018/DPMPTSP,Maret,M.Saifuddin,Billboard,IPR,Jl. Pahlawan No. 19,-6.9002556,107.6340576
32.73.13,Lengkong,32.73.13.1001,Cijagra,0223/IPR-HERR/III/2018/DPMPTSP,Maret,Irwanto Teja,Billboard,IPR-HERR,Jl. Soekarno Hatta No. 495-497,-6.949002,107.6274063
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0109/IPR/III/2018/DPMPTSP,Maret,Kris Johan,Billboard,IPR,Jl. Mekar Utama No. 63,-6.953556638,107.6068763
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0222/IPR-HERR/III/2018/DPMPTSP,Maret,Drs. Siswanto Basuki ,Huruf Timbul,IPR-HERR,Jl. Dr. Setiabudhi No. 170 - L,-6.8726071,107.5949628
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0019/IPR-UB/III/2018/DPMPTSP,Maret,Arriola Arthur Raphael,Huruf Timbul,IPR-UB,Jl. Merdeka No. 56,-6.908574608,107.6113266
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0017/IPR-UB/III/2018/DPMPTSP,Maret,Arriola Arthur Raphael,Neon Box,IPR-UB,Jl. Merdeka No. 56,-6.90860656,107.6113159
32.73.11,Regol,32.73.11.1004,Balong Gede,0020/IPR-UB/III/2018/DPMPTSP,Maret,Arriola Arthur Raphael,Billboard,IPR-UB,Jl. Dewi Sartika No. 44,-6.925518954,107.6059491
32.73.11,Regol,32.73.11.1004,Balong Gede,0018/IPR-UB/III/2018/DPMPTSP,Maret,Arriola Arthur Raphael,Huruf Timbul,IPR-UB,Jl. Dewi Sartika No. 44,-6.925487002,107.6059384
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,0021/IPR-UB/III/2018/DPMPTSP,Maret,Bambang Triwicaksono,Billboard,IPR-UB,Jl. Terusan Jakarta No. 225 - 227,-6.9135096,107.6604819
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0110/IPR/III/2018/DPMPTSP,Maret,Komalasari,Phylon Sign,IPR,Jl. Pajajaran No. 135,-6.906623055,107.5936731
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0111/IPR/III/2018/DPMPTSP,Maret,Komalasari,Phylon Sign,IPR,Jl. Kopo No. 161,-6.937219906,107.5964589
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0233/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Phh Mustofa No. 7,-6.897819066,107.6349522
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0251/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Phylon Sign,IPR-HERR,Jl. Dr. Djundjunan No. 126-128,-6.894452079,107.5878231
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,0235/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Komplek Taman Holis Indah No. 2,-6.941524653,107.5660926
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0234/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Jend. A.Yani No. 806,-6.902687851,107.6548292
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0252/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Dipati Ukur No. 80,-6.888727986,107.6158464
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0237/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Ganesha No. 10,-6.892284174,107.6105411
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0250/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Banda No. 38,-6.904824137,107.6168102
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0249/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Kebonjati No. 38,-6.916095688,107.600205
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0236/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Ciumbuleuit No. 147,-6.875928949,107.6042869
32.73.11,Regol,32.73.11.1001,Cigereleng,0247/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Moch Toha No. 197,-6.945013331,107.6083352
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0238/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Cipaganti No. 141,-6.887657,107.602003
32.73.05,Andir,32.73.05.1006,Campaka,0244/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Raya Cibeureum No. 60,-6.902743857,107.5646032
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0245/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Jenderal Sudirman No. 793,-6.913908062,107.570873
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0239/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Terusan Pasir Koja No. 88,-6.925857686,107.5919619
32.73.02,Coblong,32.73.02.1004,Dago,0246/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Ir. H. Djuanda No. 442,-6.868995572,107.6207717
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0240/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Taman Sari No. 00 (Balubur Town Square),-6.898327707,107.6088498
32.73.13,Lengkong,32.73.13.1005,Turangga,0241/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Pelajar Pejuang 45 No. 119,-6.934364986,107.6254595
32.73.11,Regol,32.73.11.1001,Cigereleng,0243/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Bkr No. 66 E,-6.93750966,107.6101504
32.73.01,Sukasari,32.73.01.1003,Isola,0242/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Sersan Bajuri No. 1,-6.858379402,107.5944902
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0248/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Phh Mustofa No. Surapati Core,-6.90181393,107.6527351
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0253/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Dr Setiabudhi No. 42,-6.8826208,107.6009744
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0232/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Neon Box,IPR-HERR,Jl. L.L.R.E Martadinata No. 26,-6.906551767,107.6152044
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0231/IPR-HERR/III/2018/DPMPTSP,Maret,Nuryana,Billboard,IPR-HERR,Jl. Surya Sumantri No. 120,-6.882059841,107.5815383
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0261/IPR-HERR/III/2018/DPMPTSP,Maret,Lauw Freddy,Neon Box,IPR-HERR,Jl. Ah. Nasution No. 50,-6.914133515,107.6988393
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0114/IPR/III/2018/DPMPTSP,Maret,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Sarijadi No. Kav.24/01,-6.877792529,107.5776153
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0113/IPR/III/2018/DPMPTSP,Maret,Harmoni Agung Kristianto,Neon Box,IPR,Jl. Naripan No. 42,-6.9206006,107.6139494
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0112/IPR/III/2018/DPMPTSP,Maret,Yogie Basuki,Neon Box,IPR,Jl. Cikutra No. 78,-6.9045236,107.6440506
32.73.13,Lengkong,32.73.13.1001,Cijagra,0257/IPR-HERR/III/2018/DPMPTSP,Maret,Lauw Freddy,Huruf Timbul,IPR-HERR,Jl. Buah Batu No. 192,-6.939956974,107.6253926
32.73.13,Lengkong,32.73.13.1003,Burangrang,0258/IPR-HERR/III/2018/DPMPTSP,Maret,Lauw Freddy,Neon Box,IPR-HERR,Jl. Burangrang No. 44,-6.927551571,107.6191823
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0259/IPR-HERR/III/2018/DPMPTSP,Maret,Lauw Freddy,Neon Box,IPR-HERR,Jl. Ahmad Yani No. 656-658,-6.906171861,107.6485112
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0260/IPR-HERR/III/2018/DPMPTSP,Maret,Lauw Freddy,Huruf Timbul,IPR-HERR,Jl. Hos Cokroaminoto No. 66,-6.910660411,107.5979951
32.73.12,Batununggal,32.73.12.1002,Maleer,0256/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Jend. Gatot Subroto No. 299 ( Griya ),-6.928098472,107.63697
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,0255/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 646 (Makro/Lottemart),-6.939134441,107.6705731
32.73.02,Coblong,32.73.02.1004,Dago,0254/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Ir. H. Djuanda No. 390,-6.874370747,107.619245
32.73.05,Andir,32.73.05.1006,Campaka,0267/IPR-HERR/III/2018/DPMPTSP,Maret,Hendri,Neon Box,IPR-HERR,Jl. Cibeureum No. 26,-6.906654,107.567168
