"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"4534/KRK-DISTARCIP/XI-2014","November","2014","CLUSTER BALI A52","Karees","Kiaracondong","Sukapura"
"4535/KRK-DISTARCIP/XI-2014","November","2014","KIARA INDAH","Karees","Kiaracondong","Sukapura"
"4536/KRK-DISTARCIP/XI-2014","November","2014","KIARA INDAH CD 2","Karees","Kiaracondong","Sukapura"
"4537/KRK-DISTARCIP/XI-2014","November","2014","KIARA INDAH D6","Karees","Kiaracondong","Sukapura"
"4538/KRK-DISTARCIP/XI-2014","November","2014","SATURNUS TIMURXVII","Gedebage","Rancasari","Manjahlega"
"4539/KRK-DISTARCIP/XI-2014","November","2014","SOEKARNO HATTA","Tegallega","Bandung Kulon","Cibuntu"
"4540/KRK-DISTARCIP/XI-2014","November","2014","PROF. SURYA SUMANTRI NO. 60B","Bojonagara","Sukajadi","Sukagalih"
"4541/KRK-DISTARCIP/XI-2014","November","2014","PAPANGGUNGAN","Karees","Kiaracondong","Sukapura"
"4542/KRK-DISTARCIP/XI-2014","November","2014","KP CIRANGRANG TIMUR BIZPARK","Tegallega","Babakan Ciparay","Cirangrang"
"4543/KRK-DISTARCIP/XI-2014","November","2014","KOMP GRIYACARAKA BLOK F-31","Arcamanik","Arcamanik","Cisaranten Endah"
"4544/KRK-DISTARCIP/XI-2014","November","2014","KOMP SETIABUDHI TERRACE D-2","Cibeunying","Cidadap","Ledeng"
"4545/KRK-DISTARCIP/XI-2014","November","2014","GEGERKALONG LEBAK","Bojonagara","Sukasari","Gegerkalong"
"4546/KRK-DISTARCIP/XI-2014","November","2014","KOMP MUTIARA DREAMLAND KAVLING C 4","Arcamanik","Arcamanik","Cisaranten Kulon"
"4547/KRK-DISTARCIP/XI-2014","November","2014","JL BABAKAN JERUK VII","Bojonagara","Sukajadi","Sukagalih"
"4548/KRK-DISTARCIP/XI-2014","November","2014","MEKARWANGI DALAM","Tegallega","Bojongloa Kidul","Kebon Lega"
"4549/KRK-DISTARCIP/XI-2014","November","2014","JL GADING UTARA IV NO 15-5","Arcamanik","Arcamanik","Cisaranten Endah"
"4550/KRK-DISTARCIP/XI-2014","November","2014","KOMP. MUTIARA DREAMLAND KAVLING C 6","Arcamanik","Arcamanik","Cisaranten Kulon"
"4551/KRK-DISTARCIP/XI-2014","November","2014","KOMP. MUTIARA DREAMLAND KAVLING C8","Arcamanik","Arcamanik","Cisaranten Kulon"
"4552/KRK-DISTARCIP/XI-2014","November","2014","KOMP. MUTIARA DREAMLAND KAVLING","Arcamanik","Arcamanik","Cisaranten Kulon"
"4553/KRK-DISTARCIP/XI-2014","November","2014","CARINGIN","Tegallega","Babakan Ciparay","Babakan Ciparay"
"4554/KRK-DISTARCIP/XI-2014","November","2014","PADA LESTARI","Bojonagara","Sukasari","Isola"
"4555/KRK-DISTARCIP/XI-2014","November","2014","MUARAJEUN KULON 13","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"4556/KRK-DISTARCIP/XI-2014","November","2014","GARUNGGANG KULON 162A/65","Bojonagara","Sukajadi","Sukabungah"
"4557/KRK-DISTARCIP/XI-2014","November","2014","KIARA SARI II","Kordon","Buahbatu","Margasari"
"4558/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL","Kordon","Bandung Kidul","Batununggal"
"4559/KRK-DISTARCIP/XI-2014","November","2014","MERKURI UTARA VIII NO. 7","Gedebage","Rancasari","Manjahlega"
"4560/KRK-DISTARCIP/XI-2014","November","2014","SAPURAN 113/121","Karees","Batununggal","Samoja"
"4561/KRK-DISTARCIP/XI-2014","November","2014","MERKURI TENGAH X NO.6","Gedebage","Rancasari","Manjahlega"
"4562/KRK-DISTARCIP/XI-2014","November","2014","KAV.RANCA KASUMBA / KAV. PINDAD","Arcamanik","Arcamanik","Cisaranten Kulon"
"4563/KRK-DISTARCIP/XI-2014","November","2014","KOPO NO. 632","Tegallega","Babakan Ciparay","Margasuka"
"4564/KRK-DISTARCIP/XI-2014","November","2014","KOPO NO. 632A","Tegallega","Babakan Ciparay","Margasuka"
"4565/KRK-DISTARCIP/XI-2014","November","2014","JL KAREES NO.81/121 / JL. KAREES SAPURAN","Karees","Batununggal","Samoja"
"4566/KRK-DISTARCIP/XI-2014","November","2014","BLOK CINGKURAK GG HAUR MEKAR E27","Cibeunying","Coblong","Sadang Serang"
"4567/KRK-DISTARCIP/XI-2014","November","2014","BLOK SUSUKAN BARU/ JL. TERS ARCAMANIK ENDAH","Arcamanik","Arcamanik","Sukamiskin"
"4568/KRK-DISTARCIP/XI-2014","November","2014","RANDU SARI TIMUR I NO.3","Arcamanik","Antapani","Antapani Kidul"
"4569/KRK-DISTARCIP/XI-2014","November","2014","TERUSAN MEGA AYU 1R","Bojonagara","Cicendo","Sukaraja"
"4570/KRK-DISTARCIP/XI-2014","November","2014","TRUNOJOYO 44","Cibeunying","Bandung Wetan","Citarum"
"4571/KRK-DISTARCIP/XI-2014","November","2014","KOMP.CJAWURA GIRANG REGENCY KAV. NO. 13","Kordon","Buahbatu","Sekejati"
"4572/KRK-DISTARCIP/XI-2014","November","2014","JEND GATOT SUBROTO 313F","Karees","Batununggal","Maleer"
"4573/KRK-DISTARCIP/XI-2014","November","2014","KEMBAR TENGAH IV NO. 21","Karees","Regol","Cigereleng"
"4574/KRK-DISTARCIP/XI-2014","November","2014","LANTANA","Tegallega","Babakan Ciparay","Margahayu Utara"
"4575/KRK-DISTARCIP/XI-2014","November","2014","KOMP GRIYA KUNING / JL PALEM V","Kordon","Buahbatu","Margasari"
"4576/KRK-DISTARCIP/XI-2014","November","2014","KAV. RANCAKASUMBA","Arcamanik","Arcamanik","Cisaranten Kulon"
"4577/KRK-DISTARCIP/XI-2014","November","2014","GG. TITIRAN DALAM II NO. 141/151C","Cibeunying","Coblong","Sadang Serang"
"4578/KRK-DISTARCIP/XI-2014","November","2014","RE.MARTADINATA 97","Cibeunying","Bandung Wetan","Citarum"
"4579/KRK-DISTARCIP/XI-2014","November","2014","RIUNG ARUM BARAT IX","Gedebage","Gedebage","Cisaranten Kidul"
"4580/KRK-DISTARCIP/XI-2014","November","2014","CIKUTRA NO 138","Cibeunying","Cibeunying Kidul","Padasuka"
"4581/KRK-DISTARCIP/XI-2014","November","2014","PUTRI 3","Karees","Lengkong","Malabar"
"4582/KRK-DISTARCIP/XI-2014","November","2014","BLOK TALANG ( JALAN MERAH DELIMA NO. 8 )","Karees","Lengkong","Cijagra"
"4583/KRK-DISTARCIP/XI-2014","November","2014","TERS PERMATA TAMAN SARI NO 28","Arcamanik","Arcamanik","Cisaranten Kulon"
"4584/KRK-DISTARCIP/XI-2014","November","2014","PAGARSIH NO 37","Tegallega","Astanaanyar","Cibadak"
"4585/KRK-DISTARCIP/XI-2014","November","2014","JATIHANDAP","Arcamanik","Mandalajati","Jatihandap"
"4586/KRK-DISTARCIP/XI-2014","November","2014","DESA CIPADUNG NO. 49","Ujungberung","Cibiru","Cipadung"
"4587/KRK-DISTARCIP/XI-2014","November","2014","CIKADU","Cibeunying","Cidadap","Ciumbuleuit"
"4588/KRK-DISTARCIP/XI-2014","November","2014","BLOK KIHIANG/KP SINDANG SARI III","Arcamanik","Antapani","Antapani Wetan"
"4589/KRK-DISTARCIP/XI-2014","November","2014","INDIGO I","Tegallega","Bandung Kulon","Cibuntu"
"4590/KRK-DISTARCIP/XI-2014","November","2014","BLOK CIHAURKUKU","Arcamanik","Antapani","Antapani Wetan"
"4591/KRK-DISTARCIP/XI-2014","November","2014","ANTASARI II NO. 2","Arcamanik","Antapani","Antapani Kidul"
"4592/KRK-DISTARCIP/XI-2014","November","2014","HOUKERI","Arcamanik","Arcamanik","Cisaranten Kulon"
"4593/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV NO. 62","Ujungberung","Cinambo","Babakan Penghulu"
"4594/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 39","Ujungberung","Cinambo","Babakan Penghulu"
"4595/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 50","Ujungberung","Cinambo","Babakan Penghulu"
"4596/KRK-DISTARCIP/XI-2014","November","2014","SOEKARNO-HATTA 51","Ujungberung","Cinambo","Babakan Penghulu"
"4597/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 52","Ujungberung","Cinambo","Babakan Penghulu"
"4598/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 53","Ujungberung","Cinambo","Babakan Penghulu"
"4599/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 55","Ujungberung","Cinambo","Babakan Penghulu"
"4600/KRK-DISTARCIP/XI-2014","November","2014","CILENGKRANG","Ujungberung","Cibiru","Cisurupan"
"4601/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 101","Ujungberung","Cinambo","Babakan Penghulu"
"4602/KRK-DISTARCIP/XI-2014","November","2014","TAMAN RAFLESIA E34","Karees","Kiaracondong","Sukapura"
"4603/KRK-DISTARCIP/XI-2014","November","2014","CIBEUNYING KOLOT NO.99","Cibeunying","Coblong","Sadang Serang"
"4604/KRK-DISTARCIP/XI-2014","November","2014","BAKTI DARMA / KP. LIO UTARA","Ujungberung","Cibiru","Cipadung"
"4605/KRK-DISTARCIP/XI-2014","November","2014","BANYUWANGI NO. 22","Arcamanik","Antapani","Antapani Kidul"
"4606/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 56","Ujungberung","Cinambo","Babakan Penghulu"
"4607/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 52","Ujungberung","Cinambo","Babakan Penghulu"
"4608/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 72","Ujungberung","Cinambo","Babakan Penghulu"
"4609/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 70","Ujungberung","Cinambo","Babakan Penghulu"
"4610/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 68","Ujungberung","Cinambo","Babakan Penghulu"
"4611/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 65","Ujungberung","Cinambo","Babakan Penghulu"
"4612/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 66","Ujungberung","Cinambo","Babakan Penghulu"
"4613/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 67","Ujungberung","Cinambo","Babakan Penghulu"
"4614/KRK-DISTARCIP/XI-2014","November","2014","PINUS BARAT 68","Ujungberung","Cinambo","Babakan Penghulu"
"4615/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 125","Ujungberung","Cinambo","Babakan Penghulu"
"4616/KRK-DISTARCIP/XI-2014","November","2014","TAMAN RAFLESIA E34","Karees","Kiaracondong","Sukapura"
"4617/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 123","Ujungberung","Cinambo","Babakan Penghulu"
"4618/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 119","Ujungberung","Cinambo","Babakan Penghulu"
"4619/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 105","Ujungberung","Cinambo","Babakan Penghulu"
"4620/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 103","Ujungberung","Cinambo","Babakan Penghulu"
"4621/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 99","Ujungberung","Cinambo","Babakan Penghulu"
"4622/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 95","Ujungberung","Cinambo","Babakan Penghulu"
"4623/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 97","Ujungberung","Cinambo","Babakan Penghulu"
"4624/KRK-DISTARCIP/XI-2014","November","2014","BABAKAN CIANJUR NO 11","Bojonagara","Andir","Campaka"
"4625/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 58","Ujungberung","Cinambo","Babakan Penghulu"
"4626/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 60","Ujungberung","Cinambo","Babakan Penghulu"
"4627/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 66","Ujungberung","Cinambo","Babakan Penghulu"
"4628/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 51","Ujungberung","Cinambo","Babakan Penghulu"
"4628/KRK-DISTARCIP/XI-2014","November","2014","GG ARONA/GG BP MISRAD 8/135A","Karees","Kiaracondong","Babakan Sari"
"4629/KRK-DISTARCIP/XI-2014","November","2014","KOMP.CIPAGANTI JATI RAHAYU E.12","Gedebage","Rancasari","Mekar Jaya"
"4630/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 53","Ujungberung","Cinambo","Babakan Penghulu"
"4631/KRK-DISTARCIP/XI-2014","November","2014","GALUH PAKUAN BARAT III A-3","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"4632/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 55","Ujungberung","Cinambo","Babakan Penghulu"
"4633/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL ASIH","Kordon","Bandung Kidul","Batununggal"
"4634/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 57","Ujungberung","Cinambo","Babakan Penghulu"
"4635/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 59","Ujungberung","Cinambo","Babakan Penghulu"
"4636/KRK-DISTARCIP/XI-2014","November","2014","DR. SETIABUDHI NO. 45","Bojonagara","Sukajadi","Pasteur"
"4637/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 61","Ujungberung","Cinambo","Babakan Penghulu"
"4638/KRK-DISTARCIP/XI-2014","November","2014","SUBANG RAYA NO. 52","Arcamanik","Antapani","Antapani Tengah"
"4639/KRK-DISTARCIP/XI-2014","November","2014","SRIDARA NO. 11B","Karees","Regol","Cigereleng"
"4640/KRK-DISTARCIP/XI-2014","November","2014","PINUS IV 51","Ujungberung","Cinambo","Babakan Penghulu"
"4641/KRK-DISTARCIP/XI-2014","November","2014","WIRA ANGUN-ANGUN 15","Cibeunying","Bandung Wetan","Citarum"
"4642/KRK-DISTARCIP/XI-2014","November","2014","HALIMUN NO 21","Karees","Lengkong","Lingkar Selatan"
"4643/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL ASIH","Kordon","Bandung Kidul","Batununggal"
"4644/KRK-DISTARCIP/XI-2014","November","2014","DR. SETIABUDHI NO. 45","Bojonagara","Sukajadi","Pasteur"
"4645/KRK-DISTARCIP/XI-2014","November","2014","DR. SETIABUDHI NO. 45","Bojonagara","Sukajadi","Pasteur"
"4646/KRK-DISTARCIP/XI-2014","November","2014","CINGISED","Arcamanik","Arcamanik","Cisaranten Endah"
"4647/KRK-DISTARCIP/XI-2014","November","2014","CIGADUNG RAYA TIMUR 108 D","Cibeunying","Cibeunying Kaler","Cigadung"
"4648/KRK-DISTARCIP/XI-2014","November","2014","BATU INDAH VIII NO. 1","Kordon","Bandung Kidul","Batununggal"
"4649/KRK-DISTARCIP/XI-2014","November","2014","KOMP. PATRA ASRI L-5","Ujungberung","Cibiru","Cipadung"
"4650/KRK-DISTARCIP/XI-2014","November","2014","PASIR IMPUN ATAS NO 22","Arcamanik","Mandalajati","Pasir Impun"
"4651/KRK-DISTARCIP/XI-2014","November","2014","RANCA BENTANG I 15","Cibeunying","Cidadap","Ciumbuleuit"
"4652/KRK-DISTARCIP/XI-2014","November","2014","LOGAM NO. 24","Kordon","Bandung Kidul","Kujangsari"
"4653/KRK-DISTARCIP/XI-2014","November","2014","TAMAN MEKAR PESONA","Tegallega","Bojongloa Kidul","Kebon Lega"
"4654/KRK-DISTARCIP/XI-2014","November","2014","BUMI ASRI MARGA ASIH IV","Tegallega","Bandung Kulon","Gempol Sari"
"4655/KRK-DISTARCIP/XI-2014","November","2014","JL JEND GATOT SUBROTO NO 198","Karees","Batununggal","Gumuruh"
"4656/KRK-DISTARCIP/XI-2014","November","2014","HOLIS PERMAI VI NO. 15","Tegallega","Bandung Kulon","Caringin"
"4657/KRK-DISTARCIP/XI-2014","November","2014","TAMAN MEKAR AGUNG II/26 A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"4658/KRK-DISTARCIP/XI-2014","November","2014","TAMAN MEKAR AGUNG II/26 B","Tegallega","Bojongloa Kidul","Mekar Wangi"
"4659/KRK-DISTARCIP/XI-2014","November","2014","KILIMANJARO 127","Ujungberung","Cinambo","Babakan Penghulu"
"4660/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL JELITA I NO. 65","Kordon","Bandung Kidul","Batununggal"
"4661/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL JELITA I NO. 67","Kordon","Bandung Kidul","Batununggal"
"4662/KRK-DISTARCIP/XI-2014","November","2014","SARIWATES III","Arcamanik","Antapani","Antapani Kidul"
"4663/KRK-DISTARCIP/XI-2014","November","2014","ASIA AFRIKA","Cibeunying","Sumur Bandung","Kebon Pisang"
"4664/KRK-DISTARCIP/XI-2014","November","2014","SCORPIO 21","Karees","Batununggal","Gumuruh"
"4665/KRK-DISTARCIP/XI-2014","November","2014","PADASUKA NO. 77","Cibeunying","Cibeunying Kidul","Pasirlayung"
"4666/KRK-DISTARCIP/XI-2014","November","2014","JAMIKA NO 148","Tegallega","Babakan Ciparay","Sukahaji"
"4667/KRK-DISTARCIP/XI-2014","November","2014","GEDE BAGE / ARISANDI 48","Gedebage","Gedebage","Cisaranten Kidul"
"4668/KRK-DISTARCIP/XI-2014","November","2014","TRS. PERMATA TAMAN SARI NO 9","Arcamanik","Arcamanik","Cisaranten Kulon"
"4669/KRK-DISTARCIP/XI-2014","November","2014","PALINTANG","Ujungberung","Ujungberung","Pasir Wangi"
"4670/KRK-DISTARCIP/XI-2014","November","2014","KAVLING / SAWAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"4671/KRK-DISTARCIP/XI-2014","November","2014","CINAMBO","Ujungberung","Cinambo","Cisaranten Wetan"
"4672/KRK-DISTARCIP/XI-2014","November","2014","KIARA ASRI UTARA D24/49","Karees","Kiaracondong","Sukapura"
"4673/KRK-DISTARCIP/XI-2014","November","2014","PALINTANG","Ujungberung","Ujungberung","Pasir Wangi"
"4674/KRK-DISTARCIP/XI-2014","November","2014","KP KANCAH NANGKUB","Arcamanik","Mandalajati","Jatihandap"
"4675/KRK-DISTARCIP/XI-2014","November","2014","SUKABUMI NO.53","Karees","Batununggal","Kacapiring"
"4676/KRK-DISTARCIP/XI-2014","November","2014","GG AL.BARKAH","Bojonagara","Sukasari","Gegerkalong"
"4677/KRK-DISTARCIP/XI-2014","November","2014","PARALON III","Tegallega","Bandung Kulon","Cigondewah Kaler"
"4678/KRK-DISTARCIP/XI-2014","November","2014","JALAN SARIWATES V","Arcamanik","Antapani","Antapani Kidul"
"4679/KRK-DISTARCIP/XI-2014","November","2014","JENDRAL GATOT SUBROTO","Karees","Kiaracondong","Sukapura"
"4680/KRK-DISTARCIP/XI-2014","November","2014","R. DEWI SARTIKA","Karees","Regol","Pungkur"
"4681/KRK-DISTARCIP/XI-2014","November","2014","JENDRAL GATOT SUBROTO","Karees","Lengkong","Malabar"
"4682/KRK-DISTARCIP/XI-2014","November","2014","KAV PANYILEUKAN","Ujungberung","Cibiru","Cipadung"
"4683/KRK-DISTARCIP/XI-2014","November","2014","BINONG JATI / GG. WIBAWA NO. 55","Karees","Batununggal","Binong"
"4684/KRK-DISTARCIP/XI-2014","November","2014","SEKEPANJANG I NO. 22 / 142 A","Cibeunying","Cibeunying Kidul","Cikutra"
"4685/KRK-DISTARCIP/XI-2014","November","2014","WARINGIN NO. 51","Bojonagara","Andir","Garuda"
"4686/KRK-DISTARCIP/XI-2014","November","2014","PENGHULU LEBE","Tegallega","Bandung Kulon","Warung Muncang"
"4687/KRK-DISTARCIP/XI-2014","November","2014","SUKAATI","Karees","Regol","Pasirluyu"
"4688/KRK-DISTARCIP/XI-2014","November","2014","PENGHULU LEBE","Tegallega","Bandung Kulon","Warung Muncang"
"4689/KRK-DISTARCIP/XI-2014","November","2014","GOLF RAYA / KOMP. LARISA RESIDENCE KAV C 3","Ujungberung","Cinambo","Cisaranten Wetan"
"4690/KRK-DISTARCIP/XI-2014","November","2014","GOLF RAYA / KOMP. LARISA RESIDENCE KAV C 4","Ujungberung","Cinambo","Cisaranten Wetan"
"4691/KRK-DISTARCIP/XI-2014","November","2014","KARANG LAYUNG 32/JL. KARANG ARUM DALAM","Bojonagara","Sukajadi","Cipedes"
"4692/KRK-DISTARCIP/XI-2014","November","2014","KEMBAR BARU","Karees","Regol","Cigereleng"
"4693/KRK-DISTARCIP/XI-2014","November","2014","TERUSAN SETRARIA","Bojonagara","Sukajadi","Sukawarna"
"4694/KRK-DISTARCIP/XI-2014","November","2014","KOMP.TAMAN HOLIS B2-1","Tegallega","Bandung Kulon","Cigondewah Kidul"
"4695/KRK-DISTARCIP/XI-2014","November","2014","PENGHULU LEBE","Tegallega","Bandung Kulon","Warung Muncang"
"4696/KRK-DISTARCIP/XI-2014","November","2014","GG.KAKAP 203/26","Bojonagara","Andir","Ciroyom"
"4697/KRK-DISTARCIP/XI-2014","November","2014","PENGHULU LEBE","Tegallega","Bandung Kulon","Warung Muncang"
"4698/KRK-DISTARCIP/XI-2014","November","2014","PENGHULU LEBE","Tegallega","Bandung Kulon","Warung Muncang"
"4699/KRK-DISTARCIP/XI-2014","November","2014","GEMPOL ASRI V/3","Tegallega","Bandung Kulon","Gempol Sari"
"4700/KRK-DISTARCIP/XI-2014","November","2014","PADA SALUYU","Bojonagara","Sukasari","Isola"
"4701/KRK-DISTARCIP/XI-2014","November","2014","PADANG GOLF ARCAMANIK ENDAH","Arcamanik","Arcamanik","Sukamiskin"
"4702/KRK-DISTARCIP/XI-2014","November","2014","GANG LATIFAH","Bojonagara","Andir","Maleber"
"4703/KRK-DISTARCIP/XI-2014","November","2014","AHMAD IV 16","Bojonagara","Cicendo","Pamoyanan"
"4704/KRK-DISTARCIP/XI-2014","November","2014","OMEGA 23","Cibeunying","Cibeunying Kaler","Cigadung"
"4705/KRK-DISTARCIP/XI-2014","November","2014","KOMP.GENDING MAS","Ujungberung","Ujungberung","Pasirjati"
"4706/KRK-DISTARCIP/XI-2014","November","2014","JL. SETRADAGO UTARA I","Arcamanik","Antapani","Antapani Wetan"
"4707/KRK-DISTARCIP/XI-2014","November","2014","JL HAREMIS II NO.19","Karees","Lengkong","Turangga"
"4708/KRK-DISTARCIP/XI-2014","November","2014","MEKAR MANDIRI NO.33","Tegallega","Bojongloa Kidul","Mekar Wangi"
"4709/KRK-DISTARCIP/XI-2014","November","2014","GEGERKALONG TENGAH NO.58","Bojonagara","Sukasari","Gegerkalong"
"4710/KRK-DISTARCIP/XI-2014","November","2014","CIGONDEWAH RAHAYU KOMP. KPKB KAV. 20","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"4711/KRK-DISTARCIP/XI-2014","November","2014","KOMP. PASIR POGOR JL. PASIR KENCANA I B 1","Gedebage","Rancasari","Mekar Jaya"
"4712/KRK-DISTARCIP/XI-2014","November","2014","ANTAPANI REGENCY","Arcamanik","Antapani","Antapani Tengah"
"4713/KRK-DISTARCIP/XI-2014","November","2014","TAMAN MEKAR AGUNG III NO. 11B","Tegallega","Bojongloa Kidul","Mekar Wangi"
"4714/KRK-DISTARCIP/XI-2014","November","2014","TAMAN MEKAR AGUNG III NO. 11A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"4715/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL INDAH VIII 96","Kordon","Bandung Kidul","Mengger"
"4716/KRK-DISTARCIP/XI-2014","November","2014","GONDANG NO. 19","Karees","Lengkong","Turangga"
"4717/KRK-DISTARCIP/XI-2014","November","2014","RAMBUTAN NO 1","Cibeunying","Bandung Wetan","Cihapit"
"4718/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL INDAH VIII 96","Kordon","Bandung Kidul","Mengger"
"4719/KRK-DISTARCIP/XI-2014","November","2014","BATUNUNGGAL INDAH VIII NO. 94","Kordon","Bandung Kidul","Mengger"
"4720/KRK-DISTARCIP/XI-2014","November","2014","KOMPLEK KAMPUNG PADI F-19","Cibeunying","Coblong","Dago"
"4721/KRK-DISTARCIP/XI-2014","November","2014","GG.MAKMUR NO 14","Karees","Regol","Cigereleng"
"4722/KRK-DISTARCIP/XI-2014","November","2014","MUSTIKA III NO.9","Gedebage","Rancasari","Mekar Jaya"
"4723/KRK-DISTARCIP/XI-2014","November","2014","PETA NO.238","Tegallega","Bojongloa Kaler","Suka Asih"
"4724/KRK-DISTARCIP/XI-2014","November","2014","GG. WANGSA ATMAJA","Arcamanik","Mandalajati","Jatihandap"
"4725/KRK-DISTARCIP/XI-2014","November","2014","MAGENTA I NO.10","Tegallega","Bandung Kulon","Cibuntu"
"4726/KRK-DISTARCIP/XI-2014","November","2014","CLUSTER BALI CD 1B","Karees","Kiaracondong","Sukapura"
"4727/KRK-DISTARCIP/XI-2014","November","2014","SALUYU INDAH XIII","Gedebage","Rancasari","Derwati"
"4728/KRK-DISTARCIP/XI-2014","November","2014","MALEBER UTARA KAV 3","Bojonagara","Andir","Maleber"
"4729/KRK-DISTARCIP/XI-2014","November","2014","LEUMAH NEUNDEUT","Bojonagara","Sukajadi","Sukawarna"
"4730/KRK-DISTARCIP/XI-2014","November","2014","KOMP TAMAN LINGKAR SELATAN 33","Tegallega","Bojongloa Kaler","Suka Asih"
"4731/KRK-DISTARCIP/XI-2014","November","2014","KARASAK UTARA III/3-2","Tegallega","Astanaanyar","Karasak"
"4732/KRK-DISTARCIP/XI-2014","November","2014","BATU INDAH XI NO.13","Kordon","Bandung Kidul","Batununggal"
"4733/KRK-DISTARCIP/XI-2014","November","2014","KP. CIJAGRA NO.125 / 206B","Karees","Lengkong","Cijagra"
"4734/KRK-DISTARCIP/XI-2014","November","2014","WARTAWAN II NO.6","Karees","Lengkong","Turangga"
"4735/KRK-DISTARCIP/XI-2014","November","2014","SARIMANIS BLOK 16 96","Bojonagara","Sukasari","Sarijadi"
"4736/KRK-DISTARCIP/XI-2014","November","2014","HAREMIS II 8","Karees","Lengkong","Turangga"
"4737/KRK-DISTARCIP/XI-2014","November","2014","HAREMIS II 8","Karees","Lengkong","Turangga"
"4738/KRK-DISTARCIP/XI-2014","November","2014","PERKEBUNAN I / BLOK KAJIM","Kordon","Buahbatu","Margasari"
"4739/KRK-DISTARCIP/XI-2014","November","2014","GG RANCA HERANG","Bojonagara","Sukasari","Sarijadi"
"4740/KRK-DISTARCIP/XI-2014","November","2014","SARI RAHAYU / JL. SARIMADU PERMAI NO.171","Bojonagara","Sukajadi","Sukawarna"
"4741/KRK-DISTARCIP/XI-2014","November","2014","KOMP. PASADENA","Tegallega","Babakan Ciparay","Margahayu Utara"
"4742/KRK-DISTARCIP/XI-2014","November","2014","KOMP. PASADENA JL. AZALEA","Tegallega","Babakan Ciparay","Margahayu Utara"
"4743/KRK-DISTARCIP/XI-2014","November","2014","JL.RIUNG PURNA 1","Gedebage","Gedebage","Cisaranten Kidul"
"4744/KRK-DISTARCIP/XI-2014","November","2014","ABDURAHMAN SALEH","Bojonagara","Cicendo","Husein Sastranegara"
"4745/KRK-DISTARCIP/XI-2014","November","2014","HASAN ALI","Bojonagara","Andir","Dungus Cariang"
"4746/KRK-DISTARCIP/XI-2014","November","2014","GOTONG ROYONG NO 137","Kordon","Bandung Kidul","Kujangsari"
"4747/KRK-DISTARCIP/XI-2014","November","2014","SRIGALIH NO.4","Karees","Regol","Cigereleng"
"4748/KRK-DISTARCIP/XI-2014","November","2014","SUDIRMAN 682","Bojonagara","Andir","Garuda"
"4749/KRK-DISTARCIP/XI-2014","November","2014","PERMATA PERMAI KAVLING H-80","Arcamanik","Arcamanik","Cisaranten Kulon"
