Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Tempat Barang,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Tempat Ibadah,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Kamar Mandi Guru,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Kamar Mandi Murid,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,2,Wc Guru,Bangunan,Bangunan PKBM Citra Priangan,2,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,1,Wc Siswa,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,1,Ruang Teori 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,2,Ruang Teori 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,3,Ruang Teori 3,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,4,Ruang Teori 4,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,5,Ruang Teori 5,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Lab Komputer 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,1,Ruang Lab Komputer 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Ketua Pkbm,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Gudang,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Ibadah,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Kamar Mandi 1,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,wc1,Kamar Mandi/Wc,Bangunan,Bangunan PKBM Csbi,2,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Area Parkir,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Akademik,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Front Office,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Lab Bahasa 2,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Lab Komputer,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Csbi,Swasta,P2961023,2020/2021 Genap,-,Ruang Tunggu,Bangunan,Bangunan PKBM Csbi,1,-,0
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,B4,Kelas 10/Paket C,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,B1,Kelas 7/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,B2,Kelas 8/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,B3,Kelas 9/Paket B,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,A,Kepala Sekolah,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,A1,Ruang Guru,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,C1,Wc Guru Laki-Laki,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,C2,Wc Guru Perempuan,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,C3,Wc Siswa Laki-Laki,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,C4,Wc Siswa Perempuan,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,E,Gudang,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,D,Musholla,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKBM Daarul Adab,Swasta,P9980049,2020/2021 Genap,F,Kantin,Bangunan,PKBM Daarul Adab,1,12 x 15  ,180
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 01,Kelas X A,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 02,Kelas X B,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 03,Kelas X Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 04,Kelas X Ips,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 05,Kelas Xi Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 06,Kelas Xi Ips -1,Bangunan,Ruang Kelas Dan Masjid,2,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 07,Kelas Xi Ips -2,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 08,Kelas Xii Ipa,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 09,Kelas Xii Ips,Bangunan,Ruang Kelas Dan Masjid,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,K - 02,Ruang Guru,Bangunan,Ruang Kantor Dan Gedung Serbaguna,1,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,W - 02,Wc Guru Perempuan,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,M - 01,Masjid,Bangunan,Ruang Kelas Dan Masjid,2,20 x 15  ,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Daarul Muqorrobin,Swasta,P9948552,2020/2021 Genap,-,Dapur Umum,Bangunan,Bangunan PKBM Daarul Muqorrobin,1,40 x 30  ,1.2
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2020/2021 Genap,RK3,Ruang Daarut Tarbiyah,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2020/2021 Genap,RK2,Siti Fatimah,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2020/2021 Genap,RK1,Siti Hajar,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2020/2021 Genap,-,Ruang Pjs. Ka Unit,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2020/2021 Genap,-,Kantor Pkbm,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,PKBM Darma Cita,Swasta,P9948544,2020/2021 Genap,1,Kelas A,Bangunan,Bangunan PKBM Darma Cita,1,8 x 5  ,40
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,PKBM Darma Cita,Swasta,P9948544,2020/2021 Genap,2,Kelas B,Bangunan,Bangunan PKBM Darma Cita,1,8 x 5  ,40
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,PKBM Darma Cita,Swasta,P9948544,2020/2021 Genap,3,Kelas C,Bangunan,Bangunan PKBM Darma Cita,1,8 x 5  ,40
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,PKBM Darma Cita,Swasta,P9948544,2020/2021 Genap,-,Ruang Guru,Bangunan,Bangunan PKBM Darma Cita,1,8 x 5  ,40
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,PKBM Darma Cita,Swasta,P9948544,2020/2021 Genap,-,Kamar Mandi,Bangunan,Bangunan PKBM Darma Cita,1,8 x 5  ,40
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,1,Kelas 1 Ibnu Sina (Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,2,Kelas 2 Al-Khawarizmi (Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,3,Kelas 3 Abbas Ibn Firaz (Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,4,Kelas 4 Al-Biruni(Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,5,Kelas 5 Al Kindi (Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,6,Kelas 6 Ibnu Khaldun (Paket A),Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,A01,Ruang Kepala Sekolah,Bangunan,Muzakkir Aris,1,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,A02,Ruang Guru,Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,A04,Kamarmandi Laki-Laki,Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,PKBM Darul Mudzakkirin,Swasta,P9996637,2020/2021 Genap,A03,Kamar Mandi Perempuan,Bangunan,Muzakkir Aris,2,30 x 27  ,810
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RK 01,Ruang Kelas 1,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RK 02,Ruang Kelas 2,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RK 03,Ruang Kelas 3,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RK 04,Ruang Kelas 4,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RK 05,Ruang Kelas 5,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RKS,Ruang Kepala Sekolah,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,RG,Ruang Guru,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2020/2021 Genap,WC 1,Toilet,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 1,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 2,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 3,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 4,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 5,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 6,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Ruang 7,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Perpus 1,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Kantin Sekolah,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,1,Ruang Guru,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Mushola,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Dapur Sekolah,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,PKBM Global Tahfidz,Swasta,P9985086,2020/2021 Genap,-,Wc 1,Bangunan,Bangunan PKBM Global Tahfidz,1,-,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,1,Ruang Kelas A,Bangunan,Ruang Kelas A,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,2,Ruang Kelas B,Bangunan,Ruang Kelas B,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,3,Ruang Kelas C,Bangunan,Ruang Kelas C,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,4,Ruang Kelas D,Bangunan,Ruang Kelas D,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,6,Ruang Kepala Sekolah,Bangunan,Ruang Kepala Sekolah,1,2 x 3  ,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,5,Ruang Guru,Bangunan,Ruang Guru,1,2 x 2  ,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,7,Kamar Mandi Guru,Bangunan,Toliet,1,2 x 1  ,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2020/2021 Genap,8,Kamar Mandi Umum,Bangunan,Toliet,1,2 x 1  ,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2020/2021 Genap,3,Ruang Kelas,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,4,Kelas Ix-A (Paket B),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,1,Kelas Vi (Paket A),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,2,Kelas Vii (Paket B),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,3,Kelas Viii ( Paket B ),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,7,Kelas X (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,8,Kelas Xi (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,9,Kelas Xii-A (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,10,Kelas Xii-B (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,10,Lab Komputer,Bangunan,Bangunan PKBM Holis,2,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,1,Kepala Sekolah,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,2,Ruang Guru,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,11,Ruang Tata Usaha,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,12,Toliet Guru Laki-Laki,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,13,Toilet Guru Perempuan,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,14,Toilet Siswa Laki-Laki,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,15,Toilet Siswa Perempuan,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2020/2021 Genap,16,Kantin,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,SD 2.1,Ruang Belajar Sd,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,SD 1.1,Ruang Belajar Sd,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,IPA 1.1,Ruang Belajar Sma Ipa,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,IPS 1.1,Ruang Belajar Sma Ips,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,SMP 1.1,Ruang Belajar Smp,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,Perpus 1,Perpustakaan,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,Aula 1.2,Ruang Serba Guna,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,Kepsek 1,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2020/2021 Genap,Guru 1.1,Ruang Guru,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
