Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,RT,Luas Kawasan permukiman tidak terjadi genangan air/banjir (Ha)
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,5,0.58
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,10,5,0.36
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,6,0.6
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,6,0.71
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,6,0.35
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,7,0.71
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,7,0.69
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,7,0.35
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,8,0.59
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,8,0.5
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,8,0.32
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,9,0.34
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,10,0.49
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,11,0.31
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,12,0.31
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,1,0.31
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,1,0.32
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,1,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,1,0.22
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,1,0.16
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,1,0.33
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,2,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,2,0.24
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,2,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,2,0.21
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,2,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,2,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,3,0.33
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,3,0.32
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,3,0.32
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,3,0.26
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,3,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,3,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,4,0.33
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,4,0.45
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,4,0.26
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,4,0.35
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,4,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,4,0.33
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,5,0.54
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,5,0.22
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,5,0.24
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,5,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,5,0.31
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,5,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,6,0.3
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,6,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,6,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,6,0.23
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,5,6,0.23
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,6,0.32
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,7,0.4
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2,7,0.29
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3,7,0.28
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,7,0.38
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,7,0.38
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,8,0.42
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,8,0.21
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7,8,0.35
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,9,0.43
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,9,0.2
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1,10,0.34
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,10,0.28
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,4,11,0.22
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1,1,0.58
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3,1,1.38
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6,1,0.58
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,7,1,0.34
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,8,1,1.34
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1,2,0.71
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3,2,1.45
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6,2,0.51
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,7,2,0.29
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,8,2,1.35
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1,3,0.65
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3,3,1.62
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6,3,0.52
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,7,3,0.3
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,8,3,1.45
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1,4,0.62
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,3,4,1.41
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6,4,0.56
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5,1,0.42
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5,2,0.41
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5,3,0.43
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5,4,0.44
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5,5,0.46
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1,1,1.42
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,1,0.15
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3,1,0.99
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1,2,1.44
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,2,0.16
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3,2,1.02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1,3,1.3
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,3,0.15
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,4,0.15
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3,4,1.03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,5,0.15
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3,5,1.01
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,6,0.16
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,7,0.18
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,2,8,0.14
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4,1,1.65
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,1,0.35
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,1,0.41
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4,2,1.45
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,2,0.43
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,2,0.39
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4,3,1.3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,3,0.45
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,3,0.42
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,4,0.41
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,4,0.44
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,5,0.39
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,5,0.45
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,6,0.42
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,6,0.43
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,5,7,0.36
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6,7,0.78
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6,1,0.28
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1,2,0.48
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6,2,0.27
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1,3,0.68
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6,3,0.48
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1,4,0.69
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6,4,0.84
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,6,5,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,1,0.98
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12,1,1.7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,1,2,0.47
32.73.22,Buahbatu,32.73.22.1003,Cijaura,2,2,1.38
32.73.22,Buahbatu,32.73.22.1003,Cijaura,3,2,0.7
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,2,2.1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12,2,0.89
32.73.22,Buahbatu,32.73.22.1003,Cijaura,1,3,0.42
32.73.22,Buahbatu,32.73.22.1003,Cijaura,3,3,0.61
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4,3,0.64
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,3,2.1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12,3,1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,2,4,0.81
32.73.22,Buahbatu,32.73.22.1003,Cijaura,3,4,0.89
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4,4,0.56
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12,4,1.99
32.73.22,Buahbatu,32.73.22.1003,Cijaura,3,5,1.49
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12,5,0.83
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,6,0.44
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,7,0.4896
32.73.22,Buahbatu,32.73.22.1003,Cijaura,8,8,0.18
32.73.22,Buahbatu,32.73.22.1002,Margasari,3,1,0.37
32.73.22,Buahbatu,32.73.22.1002,Margasari,2,2,1.53
32.73.22,Buahbatu,32.73.22.1002,Margasari,3,2,0.58
32.73.22,Buahbatu,32.73.22.1002,Margasari,19,2,0.31
32.73.22,Buahbatu,32.73.22.1002,Margasari,2,3,0.18
32.73.22,Buahbatu,32.73.22.1002,Margasari,3,3,0.68
32.73.22,Buahbatu,32.73.22.1002,Margasari,19,3,0.19
32.73.22,Buahbatu,32.73.22.1002,Margasari,2,4,0.49
32.73.22,Buahbatu,32.73.22.1002,Margasari,19,4,0.43
32.73.22,Buahbatu,32.73.22.1002,Margasari,2,5,0.58
32.73.22,Buahbatu,32.73.22.1002,Margasari,19,5,0.52
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4,1,0.57
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4,2,0.52
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1,3,0.61
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4,3,0.61
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11,3,2.23
32.73.22,Buahbatu,32.73.22.1001,Sekejati,14,3,2.15
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1,4,0.57
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4,4,1.42
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4,5,0.25
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11,5,3.26
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11,7,1.72
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,1,0.547
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,2,0.03961
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,3,0.0596
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,4,0.0364
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,5,0.0504
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,6,0.048
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,7,0.118
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,8,0.0995
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,2,9,0.0734
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,1,0.1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,1,0.5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,2,0.17
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,2,0.65
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,3,0.45
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,3,0.5
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,4,0.17
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,4,0.3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,5,0.21
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,5,0.15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,6,0.204
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15,6,0.8
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,7,0.28
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,8,0.21
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,13,9,0.57
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,1,0.28
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,1,0.119
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,5,1,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,1,0.1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,1,0.15
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,13,1,0.45
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,1,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,15,1,0.1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,2,0.32
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,2,0.84
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,5,2,0.2
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,2,0.5
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,2,0.17
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,13,2,0.35
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,2,0.4
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,15,2,0.2
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,3,0.4
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,3,0.339
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,5,3,0.102
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,3,0.4
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,3,0.1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,13,3,0.2
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,3,0.25
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,15,3,0.25
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,4,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,4,0.544
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,5,4,0.28
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,4,0.41
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,4,0.12
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,13,4,0.5
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,4,0.2
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,15,4,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,5,0.34
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,5,0.3143
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,5,0.34
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,5,0.31
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,5,0.25
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,15,5,0.1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,6,0.33
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,6,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,6,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,6,0.34
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,14,6,0.2
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,3,7,0.32
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4,7,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,7,0.35
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,12,7,0.1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,8,0.3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11,9,0.45
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,1,1.93
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,1,0.36
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,2,0.6
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,2,0.3
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,3,0.5
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,3,0.4
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,4,0.8
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,4,0.3
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,5,0.9
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,5,0.32
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1,6,0.8
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,6,0.34
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,7,0.21
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,8,0.2
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,12,9,0.21
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,1,0.285
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,1,0.73
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,1,0.45
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,2,0.34
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,2,0.43
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,2,0.34
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,3,0.61
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,3,0.43
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,3,0.33
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,4,0.5
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,4,0.6
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,4,0.34
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,5,0.86
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,5,0.47
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,5,0.54
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,6,0.7
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,6,0.7
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,6,0.68
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,3,7,0.65
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,9,7,0.8
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,11,7,0.27
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,1,0.6
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,2,0.4
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,3,0.4
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,4,0.3
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,5,0.3
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,6,0.4
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,6,7,0.95
32.73.25,Cibiru,32.73.25.1004,Palasari,5,1,0.44
32.73.25,Cibiru,32.73.25.1004,Palasari,11,1,0.73
32.73.25,Cibiru,32.73.25.1004,Palasari,14,1,0.23
32.73.25,Cibiru,32.73.25.1004,Palasari,5,2,1
32.73.25,Cibiru,32.73.25.1004,Palasari,11,2,0.78
32.73.25,Cibiru,32.73.25.1004,Palasari,14,2,0.19
32.73.25,Cibiru,32.73.25.1004,Palasari,5,3,0.3
32.73.25,Cibiru,32.73.25.1004,Palasari,11,3,0.35
32.73.25,Cibiru,32.73.25.1004,Palasari,14,3,0.52
32.73.25,Cibiru,32.73.25.1004,Palasari,5,4,0.1
32.73.25,Cibiru,32.73.25.1004,Palasari,11,4,0.2
32.73.25,Cibiru,32.73.25.1004,Palasari,14,4,0.35
32.73.25,Cibiru,32.73.25.1004,Palasari,5,5,1.36
32.73.25,Cibiru,32.73.25.1004,Palasari,11,5,0.8
32.73.25,Cibiru,32.73.25.1004,Palasari,14,5,0.21
32.73.25,Cibiru,32.73.25.1004,Palasari,11,6,0.47
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,1,0.61
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8,1,0.39
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,9,1,0.81
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,2,0.38
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8,2,0.6
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,9,2,0.36
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,3,0.28
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8,3,0.4
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,9,3,0.57
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,4,0.41
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8,4,0.95
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,9,4,0.64
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,5,0.41
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8,5,0.98
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,9,5,0.92
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2,6,0.32
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2,1,0.14
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,1,0.47
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9,1,0.39
32.73.25,Cibiru,32.73.25.1001,Cisurupan,10,1,0.5
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2,2,1.12
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,2,0.2
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9,2,1.24
32.73.25,Cibiru,32.73.25.1001,Cisurupan,10,2,1.33
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2,3,0.19
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,3,0.2
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9,3,0.98
32.73.25,Cibiru,32.73.25.1001,Cisurupan,10,3,1.97
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2,4,0.16
32.73.25,Cibiru,32.73.25.1001,Cisurupan,5,4,1.88
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,4,0.15
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9,4,1.5
32.73.25,Cibiru,32.73.25.1001,Cisurupan,2,5,0.19
32.73.25,Cibiru,32.73.25.1001,Cisurupan,5,5,1.32
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,5,0.52
32.73.25,Cibiru,32.73.25.1001,Cisurupan,9,5,0.59
32.73.25,Cibiru,32.73.25.1001,Cisurupan,6,6,0.66
32.73.25,Cibiru,32.73.25.1003,Cipadung,12,1,0.36
32.73.25,Cibiru,32.73.25.1003,Cipadung,12,2,0.73
32.73.25,Cibiru,32.73.25.1003,Cipadung,12,3,0.14
32.73.25,Cibiru,32.73.25.1003,Cipadung,12,4,0.47
32.73.25,Cibiru,32.73.25.1003,Cipadung,12,5,0.37
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,1,0.05
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,1,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,2,0.05
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,2,0.08
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,3,0.11
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,3,0.08
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,3,0.78
