Sanggar Seni Gapura (Gabungan Putra Rancabolang),Riki Koswara,Jl. Rancabolang Barat RT 03/011,Aneka Seni Tradisional Sunda
Sanggar Seni Wiguna,Cecep Saca Wiguna St,Jl. Terusan Buahbatu Gg.Kujang I RT 05/07,Jaipongan Pop Sunda Wayang Bobodoran Kabaret.
Lingkung Seni Bandung Philharmonic,Airin Cristie Efferin,Jalan Pungkur No. 142 RT /RW  02/06,Orkestra Profesional
Lingkung Seni Al-Hikmah,Hj. Tatie Suhartati,Jl. Sridara No.10 RT 04/01,Aneka Seni Tradisi
Paguyuban Pencak Silat Cahaya Tali Mimitran,Ajat Sudrajat,Jl. Cigadung Pasantren No.2 RT 02/06,Seni Pencak Silat
Perguruan Seni Bela Diri Pencak Silat Gelar Pusaka Pusat (Gpp),Ade Suhana Ba,Jl. Bangbayang Regol No.12/157 RT 04/08,Seni Pencak Silat
Perguruan Pencak Silat Panglipur Pamager Al-Munawwaroh,Dapit,Jl. Terusan Pasirkoja Gang Raden Dewi 5 RT 08/02  ,Pencak Silat
Joddy Enterprise,Teddy Mulyadi,Jl. Ibrahim Adjie (Kiaracondong) No.210 RT 03 RW 01 ,Teater Kabaret Seni Akrobatik Dan Produk Costum Creative
Padepokan Seni Pencak Silat Macan Putih ,Achmad Hidayat,Jl. Sukaraja Ii No.31 RT /RW 03/05 Terusan Megasari ,Pencak Silat
Sanggar Seni Medal Gumilang,Eman,Jl. Cilengkrang Ii Kp. Gandol No. 50 RT 02/05 ,Calung Reog Tari Tradisional Dan Upacara Adat.
Perguruan Pencak Silat Gadjah Putih Ahmad Sadeli Dallas,Heri Imansyah,Jl. Ibrahim Adjie No.277 RT 07/02,Pencak Silat
Padepokan Doeloer Tumaritis,Asep Sumarna S.Pd ,Jl. Karangtineung Dalam RT 01/01 No.14D,Seni Tari Calung Karawitan Kacapi Kawih      Kacapi Suling Cianjuran.
Sanggar Seni Wiramanik,Muchamad Ikhsan S.Sn ,Jl. Ibrahim Adjie Gg. Babakan Jati Iv RT 07/08 ,Musik Kolaborasi Rampak Kendang Tari   Jaipong Tari Kreasi Pencak Silat.
Lingkung Seni Mekar Putra Sawargi,Nanang Bin Engkos ,Jl. Bebedahan RT 01 RW 02,Aneka Seni Tradisional Sunda Reak.
Lingkung Seni Reak Tagenan,Asep Saepudin,Jl. Cilengkrang I RT /RW 03/01,Reak
Longser Sawarna Bandung,Ajo Se.,Jl. Peta No. 209 Bandung,Seni Pertunjukan Longser
Sendra Tari Dangiang Padjadjaran ,Rita Laelasari ,Jl. Ranca Meong Kp. Rukun Mulya RT 02 RW 05 ,Seni Tari Jaipong
Padepokan Daeng Udjo,Daeng Oktafiandi Udjo,Jl. Padasuka No. 118 RT 01 RW 06  Cibeunying Kidul Kota Bandung,Angklung Tari Karawitan Musik Modern
Lingkung Seni Pusaka Jaya,Ani Susilawati S.Pd. M.M,Jl. Pasir Impun No.36,Seni Calung
Sanggar Seni The Ghiil Percussions,Gilang Ginanjar S.Si,Jl. Babakansari RT 01 RW 08,Kacapi Suling Jaipong
Sanggar Tari Jingga Buana,Ujang Samsudin S.Sn,Jl. Cijawura Hilir RT 06 RW 012,Tari Aneka Seni Tradisional Dan Kreasi Baru/Modern
Sanggar Tari Kirana,Drs. Cece Surahman Aff,Jl. Gedebage Tengah RT 04 RW 05,Seni Tari
Sanggar Seni Ringkang Bandung,Cecep Rustana,Jl. Dago Atas Kp. Nyalindung RT 04 RW 09 ,Aneka Seni Tradisi Sunda
Kompac (Komunitas Penyanyi Calung),Drs. Sajidin Aries,Komplek Riung Bandung Blok Iv B Jl. Riung Karya Juang 2 No.13 RT 05 RW 09,Seni Calung Tradisi Dan Pop
Seni Benjang Pujaran Mitra Budaya,Ujang Andi (Aa Galib),Kp. Cigupakan RT 03 RW 08,Seni Benjang
Sanggar Tari Parigel,Tineu Handriyani S.Pd.,Jl. Pasirluyu RT 02 RW 05,Seni Tari
Kampung Seni Urang Sunda & Kasemaran,Yahya,Jl. Pasirluyu No.15 RT 04 RW 01,Aneka Seni Sunda
West Java Industrial,Ahmad Rahmat S.Sn. M.Pd,Komp. Kav. Situgunting No.31 RT 08 RW 08,Aneka Seni Sunda
Saung Panineungan,Yudi Hidayat,Jl. Kampung Baru No.22 RT 02 RW 05,Aneka Seni Karawitan Tari Dan Modern 
Mekar Putra Manglayang,Abdurrahman Aziz,Jl. Cidurian Utara No.211 RT 05 RW 09,Seni Reak
Arum Sari Panglawungan,Dadang,Jl. Titiran Dalam Ii ,Seni Tari
Lingkung Seni Kencana Asih,Hendra Herdiansyah,Jl. Babakan Tarogong Iv RT 06 RW 03,Aneka Seni Tradisional Sunda
Dangiang Mitra Sunda,Rizki Firman,Jl. Sekepeer  RT 06 RW 05,Aneka Seni Tradisional
Gentra Gumilang,Wasis Budi Haryanto,Jl. Neglasari Ii  RT /RW  05/05,Aneka Seni Tradisi 
Citra Muda,Minharti,Jl. Cidurian Utara 106  RT 05 RW 10,Reak Kombinasi 
Jawara Entertainment Indonesia (Jei) Angklung,Ardian Sumarwan,Jl. Kapt. Abdul Hamid No.130/167D RT 05 RW 06,Angklung Orchestra Arumba & Tari Tradisi 
Mekar Gumelar,Julkarnaen,Pasempar RT 04 RW 03,Calung
Mitra Muda Kencana,Nana Sumarna,Pasempar RT 04 RW 03,Singa Depok 
Player Bandung Sauyunan,Asep Cobra,Jl. Ah. Nasution Gg. M. Syahri No. 03  RT 01 RW 01,Seni Modern (Pop Sunda Dan Dangdut)
Setia Medal Domas,Asep Rahmat,Jl. Madesa No.2  RT 01 RW 12,Pencak Silat 
Paguyuban Pamirig Tembang Sunda (Ppts),Asep Sumarna S.Pd,Jl. Karang Tineung Dalam No14D  RT 01 RW 01,Tembang Sunda 
Sanggar Tari Pramesti,Erni Sadiyah,Jl. Manisi No.119  RT 04 RW 06,Seni Tari 
Surya Kencana Tunggal,Cecep Sutisna,Kp. Lemah Neundeut  RT 05 RW 03,Aneka Seni Tradisional Sunda
Mekar Putra Gumilang,Dadang Wahyu,Jl. Cijagra 1 Gg.1  RT 04 RW 02,Singa Depok/Kuda Renggong Kombinasi
Giri Purwa Sagara,Muhamad Radil,Mekarsari No.02   RT 02 RW 09,Sendratasik (Seni Drama Tari Dan Musik)
Lingkung Seni Gentra Putra,Medi,Kp. Sukasari No.5   RT 03 RW 10,Seni Benjang Kombinasi
Allegra Art Bandung,Amelia Nuranisa,Jl. Sukapura No.38 RT 02 RW 02,Seni Tari 
Lingkung Seni Cakra Nada Buana,Cecen,Jl. Cilengkrang Ii  Gandol  RT 02 RW 05,Seni Calung
Seni Dan Budaya Sunda Sauyunan,Feri Somantri,Jl. Cihampelas No.102/25 RT 01 RW 09,Aneka Seni Budaya Sunda
Perguruan Maenpo Badewa,Mamat Mansyur.,Jl. Sukarasa No.162/143-E RT 02 RW 04,Penca Kacapi Suling
Lingkung Seni Putra Giri Wangi,Yayan Sofyan.,Jl. Moch. Toha Gg. Murdasan  RT 03 RW 03,Wayang Golek Dan Aneka Seni Tradisi 
Longser Injuk,Dadan Permana S.Sn.,Jl. Teuku Umar No.1/60 RT 01 RW 10,Seni Longser 
Kotak Hitam Audiomotif,Iwan SetiawanS.Sn.,Jl. Leuwi Sari Vi No.59 RT 09 RW 01,Seni Musik (Spare Part Scooters) 
Yayasan Hapsari Citra Indonesia,Dinar Indah RdS.Si.,Jalan Kliningan No. 21 A,Aneka Seni Tradisional Dan Modern 
Hr Production,Taufik Hidayat,Kp. Cihanja RT 02 RW 10,Aneka Seni Tradisi Dan Modern
Lingkung Seni Allegra,Elly Bayu Suherlly.,Jl. Sukaasih Atas RT 06 RW 04,Aneka Seni Tradisi Dan Modern
Lingkung Seni Reak Putra Layung Sari,Erdin Anwari,Kp. Cigupakan RT 02 RW 09,Seni Reak
Ringkang Gumiwang,Kabul E Samsudin (Wa Kabul),Jl. Mekarsari I No.18 RT 04 RW 07,Aneka Seni Tradisi Dan Modern
Munggul Pawenang Putra,Wawan Dede Amung Sutarya,Jl. Parakan Saat No.21 RT 01 RW 11,Seni Wayang Golek
Gelar Putra Domas,Hj. Eem Ratnaningsih,Jl. Gegerkalong Hilir No.160 B RT 01 RW 08,Seni Pencak Silat
Padepokan Balebat Pusaka Wargi,Dadan Ramdan,Jl. Bebedahan RT 02 RW 03 Gedung Bedas,Seni Pencak Silat
Sanggar Seni Rebab Asep Mulyana (Pamasieup),Asep Mulyana ,Jl. Jatihandap Gg Ii RT 06 RW 04,Seni Tradisional 
Sanggar Seni Tari Adinda,Hj. Imas Sukaesih S.Pd. ,Jl. Pangaritan Utara No.50 RT 01 RW 07,Jaipongan 
Alam Purnama,Adi Sumirat,Jl. Sukajadi No 322/182 A RT 02 RW 12,Aneka Seni
Dadak Sakala,Asep Permana S.Pd,Jl. Babakan Sembung No 67-A RT 02 RW 12,Aneka Seni
Gending Gentra Parahyangan,Wirat Sumirat,Jl. Sarijadi Gg.Sukaresmi I RT 01 RW 01,Aneka Seni
Gentra Wirahma Putra,Agus Rahman,Jl. Derwati RT 05 RW 03,Aneka Seni
K Lingga Kancana,Dadang Supriatna,Jl. Cipedes Mulyasari RT 02 RW 04,Kacapi Suling
Langgeng Kencana Grup,Suharyana ,Gg. Hantap RT 03 RW 14,Kacapi Suling
Lingga Manik,Sri Sumiyati,Jl. Ir. Juanda RT 08 RW 09,Aneka Seni
Lingga Sumirat,Iwan Wahyudi,Jl. Sekeloa Utara No.156  RT 04 RW 05,Aneka Seni
Mansyasunda Entertainment,Soleh Hermana Se,Jl. Puyuh Dalam No.153 RT 02 RW 11,Kacapi Suling
Mega Kencana,Gugun Gumilar,Jl. Cibeunying Kolot  RT 03 RW 11,Aneka Seni
Panggeuing Ati,Dadan,Jl. Sariwates Indah No.I4 RT 013 RW 13,Tembang Sunda Cianjuran
Rumah Seni Ropih,Gina Puspitasari,Jl. Braga No 43 RT 01 RW 08,Aneka Seni
Saelendra Production,Indra S.Pd,Jl. Bangbayang Timur No.10 RT 02 RW 10,Aneka Seni
Setra Pangrumat,H. Hasan Sjafrudin,Jl. Nangka Suni No 38/24 RT 04 RW 18,Tembang Sunda Cianjuran
Surya Kencana Tunggal,Cecep Sutisna,Kp. Lemah Neundeut  RT 05 RW 03,Aneka Seni
Loka Pakuan,Diki Nurdiansyah,Jl. Cigending  RT 03 RW 10,Aneka Seni
Sanggar Seni Pencak Silat Ppsi Putra  Pusaka Hegarmanah 4,Ayi Atang,Jl. Bebedahan RT 03 RW 03,Pencak Silat
Sanggar Seni Teater Zie Art,Edi Rusyadi,Jl. Manisi No Kp. Jati Kaler ,Seni Teater
Komunitas Lengser Ambu Jawa Barat,Yushep Yustiawan,Jl. Ahmad Yani Gg. Sukaresmi No.57 RT 03/05,Aneka Seni Tradisional
Padepokan Padalangan Giwa 3 Pujaran Giri    Wangi,Jajang Aryana,Jl. Karees Timur No. 131/121 RT 03/09 ,Wayang Golek
Padepokan Wayang Golek Daya Tunggal,Ajun Amung Sutarya,Kp. Rancaloa RT 04 RW 02 ,Wayang Golek
Lingkung Seni Pusaka Mitra Saluyu,Udin Darmawan,Jl. Pasirluyu No. 143 RT 04 RW 05 ,Seni Kuda Renggong
Lingkung Seni Kartala Cundamani,Wilman Maulana,Jl. Jati Kaler RT 01 RW 07  ,Seni Reak Debus 
Raya Production,Kiki Permana,Perum Cijerah I Blok 06 No.62 RT 06 RW 05 ,Aneka Seni
Lingkung Seni Wargi Saluyu,Teten Soleh,Jl. Cilengkrang I Kp. Cigagak RT 04 RW 07  ,Seni Helaran Tradisional 
Bandung Culture,Hilman Pirmansah,Jl. Andir Kaler RT 02  RW 03          ,Aneka Seni 
Lingkung Seni Barabay Jaya Grup,Koswara,Jl. Pasirluyu RT 04  RW 05          ,Kuda Renggong Kombinasi 
Lingkung Seni Wirasena Cayadewi,Rita Laelasari,Jl. Ranca Meong Kampung Rukun Mulya RT 02,Seni Tari 
Lingkung Seni Galih Pakuan,Dida Margana,Jl. Peta No.135 Kel. Suka Asih Kec. Bojongloa   ,Seni Tari 
Black Island,Jana Se,Jl. Pelesiran Vii No.135/35 B  RT 04. RW 06 ,Seni Musik Modern
Paguron Lugay Pusaka Jati Manunggal,Jhon Maulana Sidiq,Jl. Babakan Jati No.105-129 B RT 02. RW 11 ,Pencak Silat 
Rajawali Putra Mandiri,Sopiana,Jl. Kp. Sasak Lemah  RT 05. RW 09 ,Benjang Helaran
Lingkung Seni Suarna Putra,Aldi Nurhadiat Iskandar M.Pd,Jl. Cibuntu Timur No.122/191 C  RT 02. RW 03 ,Seni Musik
Paguron Pencak Silat Gadjah Putih Mega   Paksi Pusaka Gemah,Asep Rohman,Jl. Babakan Irigasi Gg.Amd X   RT 06. RW 07 ,Pencak Silat
Sanggar Tari Putri Manglayang,Rika Sukmawati,Jl. Mekar Jati  RT 04. RW 05 ,Seni Tari
Panca Buana Tunggal,Imas Sadiah,Jl. Sariwates Indah Vi  RT 05. RW 013 ,Pencak Silat
Medal Putra Laksana ,Faizal Handika,Jl. Cipadung  Kp. Cisalatri RT 03 RW 06,Aneka Seni Helaran
Paguron Seni Pencak Silat Dan Rudat Cahaya Panghibur,Usi Syamsudin,Jl. Sekeloa Selatan No. 5 RT 03 RW 15,Seni Pencak Silat Dan Rudat
Forum Silahturahmi Seni Budaya,Hendra Saepulloh,Jl. Binong Jati Gg. Kurnia RT 02 RW . 03 No.22 ,Aneka Ragam Seni
Legus Studio,Lena Guslina S.Sn.,Jl. Cisaranten Kulon Iii No. 28/45 ,Seni Tari
Sanggar Tari Putri Kania,Supriyanti,Jl. Embah Malim No. 9 RT /RW 02/02 ,Seni Tari Tradisional
Sanggar Seni Dan Budaya Yamu Ti Rumiang  Tandang,Asep Kurnia,Jl. Pasir Imun Kp. Sekekondang Gg. Winata RT 02 RW 04 No. 45 ,Rineka Seni Sunda Dan Kerajinan Alat (Waditra) Kesenian
Lingkung Seni Pusaka Putra Padjajaran,Asep Setiawan,Jl. Cilengkrang Ii Kp. Gandol RT 01 RW 05 ,Seni Benjang
Padepokan Usik Buhun Yayasan Anugerah Insan Residivist,Yosep Saputra,Jl. Terusan Pasirkoja Gg. Abadi Utama RT 08 RW 06 ,Pencak Silat
"Paguron Pencak Silat Gadjah Putih   Mega Paksi Pusaka ""Sapoetra""        ",Lilis Lisnawati,Jl. Sukaati Gg. Sukamanah Iv No. 39 RT 02 RW 02 ,Pencak Silat
Sanggar Seni Arthadelion,Irpan Perdana S.Pd,Jl. Moch Syahri. No.56 RT 03 RW 012 ,Seni Drama/ Teater
Lingkung Seni Putra Ciung Wanara,Budi Ruhyana,Jl. Cijambe Gg. Mas Nahdi No. 85 RT 04 RW 06 ,Rineka Seni
Paguron Pencak Silat Manik Pusaka Wargi,Budi Ruhyana,Jl. Parakan Saat  RT 01 RW 11 ,Seni Bela Diri
Sanggar Prabangkara,Nanan Sungkana,Jl. JakaRT a 15 No. 16 RT 02 RW 02 ,Rineka Seni
Yayasan Pramesti Gita,Ny. Hj. Istati Soedibjo,Jl. Ir. H. Juanda No. 294B,Aneka Seni Tradisional
Lingkung Seni Sunda Prima Kancana,Edy Suhandi,Kp. Pasirkaliki Barat RT 09/15 No 13A ,Aneka Seni
Studio Tari Mojang Citra,Karna,Kpad Pindad Timur RT 03 RW 08 ,Jaipong Dan Tari Klasik/Kreasi
Lingkung Seni Badranaya,Krisna Andriana S.Pd.,Jl. Sekeloa Tengah No. 133/152 C RT 03/RW 04 ,Ulin Barong Dan Pencak Silat
Lingkung Seni Mitra Putra Jaya Mekar,Ida Rodiah,Telokdengklok RT 01 RW 12  ,Karawitan Dan Seni Tari
Munggul Pawenang Putu,Sensen Wawan Dede Amung Sutarya,Jl. Parakan Saat RT 01. RW 11 ,Wayang Golek
Sekar Midang,Sovy Siswardhani,Jl. Pasir Koja Gg. Sauyunan No 15 B ,Tari
Perkumpulan Badut Jawa Barat (Pbpj),Supriyadi Mohamad Zakaria Ansori,Jl. Cipedes Tengah RT 01/03 No. 55 ,Jasa Hiburan Badut Dan Sulap
Batara Inc Ngalaga,Taufik Hidayat,Jl. Picung No. 94/176-A RT 07 RW 01 ,Seni Musik Dan Tari Tradisional
Benjang Buhun Tirta Putra,Entang Tarkandi,Jl. Cilengkrang 2 Kampung Gandol RT 04 RW 05 ,Benjang
Lingkung Seni Puspita Sari,Dadan Budiana S.Pd.,Babakan Teureup RT 02 RW 10 Kel. Pasirjati Kec. Ujungberung Kota Bandung,Aneka Seni
Lingkung Seni Putra Maarip Grup,Fuji Mardiana Rahayu,Cisaranten Wetan No. 35 RT 02 RW 02 Kel. Cisaranten Wetan Kec. Cinambo Kota Bandung,Seni Tradisional Sunda
Paguron Pencak Silat Tri Buana Sakti,Suherman,Jl. Kubang Beureum RT 07 RW 011 Kel. Sekejati Kec. Buahbatu Kota Bandung,Pencak Silat
Cakra Budaya,Asep Rohman,Jl. A.H. Nasution No. 21` Kec. Ujungberung Kota Bandung,Aneka Seni
Padepokan Maenpo Buana Bagaspati,Iqbal Maulana,Jl. Giri Rahayu 3 No. 09 Komp. Simpay Asih Kel. Pasir Endah Kec. Ujungberung Kota Bandung,Pencak Silat
Paguyuban Seni Budaya Balebat Kisunda,Teteng Sulaeman,Jl. Derwati RT 01 RW 06 No. 36 Kel. Derwati Kec. Rancasari Kota Bandung 40296,Helaran Penca Kacapi Suling Jaipong Reog Calung Dll.
Lingkung Seni Agem Gumelar,Nandi Maulana,Jl. Phh. Mustopa Gg. Babakan Gempol RT 02 RW 011,Seni Benjang
Padepokan Seni Dan Budaya Jaya Perbangsa,Rusdaya,Jl. Setraria No. 24 RT 04 RW 02 ,Seni Musik Tradisional Tari Tradisional Dan Musik Modern
Bandung Potensial,Asep Haryono,Jl. Sukagalih Gg. Sukabakti No. 328/182B ,Aneka Seni
Lingkung Seni Benjang Pusaka Wangi Putra,Odang Setiawan,Jl. Tanjakan Panjang RT 03 RW 09 ,Seni Benjang
Sanggar Kesenian Bali Balada Rahyang Dewata ,I Made Sudana Sst. M.Hum.,Jl. Saturnus Barat V No 11. Komplek Margahayu Raya Kota Bandung ,Musik Tari  Musik Bambu 
Lingkung Seni Midang Swara,Achmad Sagiri,Jl. Sekeloa Tengah No. 7 RT 01 RW 03 ,Seni Degung Kacapi Kawih Kacapi Cianjuran Upacara Adat Sunda
Lingkung Seni Mitra Sarasa,Eli Herlianingsih S.Sos.,Jl. Ciwastra Komp. Sawo Endah RT 04 RW 16 ,Kacapi Suling Degung Dan Upacara Adat
Sanggar Seni Theater Siloka,Edi Rusyadi,Jl. Manisi No. 20 Jati Kaler RT 02 RW 07 ,Seni Theater
Putra Pusaka Muda,Dadang/Onye,Kp. Babakan Teureup RT 03 RW 10 ,Seni Benjang
Sanggar Tari Kalakay Midang Kingkilaban ,Ridwan,Jl. Antapani Lama/ Taruma Sari RT 04 RW 05,Seni Tari 
Dangiang Mitra Pasundan,Deni Supartika,Kp. Nagrog RT 02 RW 08 ,Seni Benjang 
Paguron Pencak Silat Gadjah Putih Mega  Paksi Pusaka Gemah Kolat Abadi,Subarnas,Jl. Terusan Pasirkoja Gg. Abadi Utama RT 08 RW 06 ,Pencak Silat
Gending Mustika,Pajar Mustika Pratama,Jl. Cihampelas Gg. Ciloa No. 3 RT 04 RW 04 ,Aneka Seni Tradisional
Gentra Pajajaran,Satia Nugraha,Jl. Sederhana Iii No. 149/61 RT 02 RW 10 ,Aneka Seni Tradisional
Gumilang Production,Firmansyah Priadi S.Sn.,Jl. Sukajadi No. 322/182A RT 02 RW 012 ,Aneka Seni Tradisional
Kanosa,Yustoni,Kp. Sukalilah I RT 03 RW 04 ,Seni Angklung Buncis Dan Benjang Kreasi 
Kharisma Arum,Mochamad Mulyana,Jl. Cidurian Utara RT 05 RW 10 ,Aneka Seni Tradisional
KinantiS Art Production,Hendra Rahmat A.Md.,Jl. H. Basuki Iii No. 98 RT 04 RW 10 ,Seni Sunda Kontemporer
Komunitas Kacapi Mania Sunda,Asep Sumarna S.Pd.,Jl. Karang Tineung Dalam No. 14 RT 01 RW 01 ,Kacapi Suling Dan Seni Pertunjukan
Lingkung Seni Gentra Gending Satata,Opul Saepuloh,Jl. Rancaloa No. 02 RT 04 RW 02 ,Degung Jaipong Upacara Adat
Mekar Asih,Hari Agus Setiawan,Jl. Dr. Junjunan No. 56 RT 03 RW 09 ,Aneka Seni Tradisional
Mitra Katineung,Djudju,Jl. Karang Layung No. 11 RT 01 RW 01 ,Aneka Seni Tradisional
Munjul Jaya Pakuan,Anjar Tantan Januar,Kp. Cigending RT 03 RW 03,Seni Benjang
Paguron Seni Benjang Gelut Rajawali  Putih,Aay Supriatna,Kp. Sukalilah I No. 75 RT 04 RW 02,Seni Benjang Gelut
Pusaka Gelar Putra,Asep Dede Mulyana,Jl. Cinangka No. 55 RT 02 RW 05 ,Seni Benjang Kombinasi
Pusaka Putra Kujang Pajajaran,Juju,Kp. Babakanteureup RT 07 RW 01 ,Seni Benjang
Putra Cahaya Muda,Dede Hidayat,Kp. Babakanteureup RT 02 RW 10,Seni Benjang
Putra Mekar Budaya,Agus,Kp. Pasirluhur RT 01RW 010,Seni Benjang
Putra Setia Pandawa,Reza Fahmi,Jl. Gedebage Wetan RT 01 RW 03,Seni Benjang
Raras Kancana,Nana Setiawan,Jl. Bojong Mekar RT 06 RW 15,Aneka Seni Tradisional
Sancang Pusaka,Agus,Kp. Cigending RT 03 RW 03,Seni Benjang
Sanggar Tari Putri Manglayang,Rika Sukmawati,Jl. Mekar Jati RT 04 RW 05 ,Seni Tari 
Seni Kapsul Organizer,Toni Sutandi,Jl. Cibangkong Tengah RT 10 RW . 11 ,Aneka Seni Tradisional
Sundawa Arum,Sundawa Thamaswara S.Sn.,Jl. Cipaheut Kidul No. 66 RT 03 RW 03 ,Aneka Seni Tradisional
Wanda Puspita,Iwan Ridwan,Jl. Manisi Lio Utara No. 85 RT 02 RW 09 ,Upacara Adat Degung Jaipong
Napakragana,Yayat Ruchyat,Jl. Babakan Cianjur RT 03 RW 07 ,Seni Pertunjukan (Abk) Anak Berkebutuhan Khusus
Studio Berlian,Neni Rohaeni,Jl. Padasuka No. 09 RT 03 RW 05 ,Seni Tari Tradisional (Jaipong)
Lingkung Seni Giri Brata 2 ,Yayat A. Kosasih,Jl. Cibodas Raya RT 02 RW 22 ,Wayang Golek
Pusaka Nurmala,Djadjat Sudardjat A.Md.,Jl. Ciwastra Rancasawo RT 05 RW 18 ,Seni Tari Tradisional Dan Tari Kreasi Pencak Silat Bajidor Rampak Gendang Kacapi Suling Upacara Adat Dan Rias Pengantin
Putra Munggul Pawenang,Dandan Sumawan,Jl. Parakansaat RT 04 RW 11 ,Wayang Golek
Sanggar Teras Jaipong Art,Jaka Muhamad Ramdan,Jatikaler RT 05 RW 07 ,Seni Tari Tradisional Upacara Adat
Komunitas Kendangers Indonesia,Muhammad Iman Firmansyah,Jl. Pelesiran X No.18A/25 RT 05 RW 06 ,Seni Kendang
Sanggar Sekar Arum Wirahma,Rizal Shidiq Muttaqin S.Pd.,Gg. Babakan Tvri 5 RT 05 RW 01 ,Seni Tari
Sanggar Seni Gema Parahyangan,Rahmat Firdaus,Jl. Gegerkalong Hilir No. 153 ,Kesenian Tradisional Dan Modern
Saung Angklung Udjo,Taufik Hidayat,Jl. Padasuka No. 118 RT 01 RW 06 ,Angklung
Lingkung Seni Mustika Dewi Rahayu,Dewi Rachmawati,Jl. Padasuka Gg. Ciparungpung Vii No. 77 RT 03 RW 04 ,Upacara Adat Sunda Siraman Degung Kawih Kacapi Suling Jaipongan.
Lingkung Seni Pancubaya,Irmawati,Jl. Jatihandap RT 04 RW 10 ,Calung
Lingkung Seni Reak Dan Kuda Renggong Oray Hejo ,Rahmat,Jl. Kebon Jayanti RT 03 RW 12 ,Reak Dan Kuda Renggong
Paguyuban Padepokan Seni Sangkuriang,Iwan Sopian,Jl. Rancabolang Barat RT 05 RW 011 ,Kuda Renggong Dan Debus
Gentra Sunda Parahyangan,Darzat Nova,Jl. Kopo Cirangrang Gg. Melati I RT 05 RW 03,Jaipong Calung Pencak Silat Kacapi  Suling Debus
Lingkung Seni Bray,Asep Suherlan,Jl. Kaum No. 132C RT 04 RW 04 ,Karawitan
Kombinasi Putra Tunggal,Fiat Supriatna,Jl. Kebon Jayanti RT 04 RW 08 ,Seni Reak 
Gapura Panglipur Sawargi,Riki Koswara,Jl. Rancabolang Barat RT 03 RW 11 ,Reak Kombinasi
Nalaktak,Eti Sri Mulyati ,Pasar Sindanglaya RT 01 RW 02 ,Aneka Seni
Pamatri Ati,M. Bagja Nugraha S.Sn.,Jl. Manjahlega Gg. H. Napisah RT 01 RW 13 ,Aneka Seni
Potlot Studio Art And Painting,Zufli Akmansyah,Jl. Cisitu Lama V No. 33/154B RT 03 RW 10 ,Seni Rupa Dan Kriya
Alunan Musik Bambu,Angga Faisal,Jl. Padasuka No. 35 RT 02 RW 010 ,Etnik Tradisional
Ethnoprogressive,Muhammad Iman Firmansyah,Jl. Pelesiran Xi No. 112/35-B RT 01 RW 06 ,Musik Etnik Kolaborasi
Komunitas Celah-Celah Langit,Iman Soleh M.Sn.,Jl. Dr. Setiabudhi No. 8/169A RT 05 RW 03 ,Aneka Seni
Lingkung Seni Bray,Asep Suherlan,Jl. Kaum RT 04 RW 04 ,Aneka Seni
Reak Cakra Buana Putra,Deni,Sekemala Gg. Mandiri RT 03 RW 11 ,Reak
Pusaka Sunda Jaya,Muhammad Thoriq Firdaus,Jl. Kebon Jayanti RT 06 RW 04 ,Reak Kuda Lumping
Sanggar Purbaning Laras,Hedi Risdiana Riskonda S.Pd.,Jl. Moch. Toha No. 379 RT 02 RW 07 ,Aneka Seni Tradisional
Bengkel Seni Candrawulan,Olit Taryana,Jl. Bojong Koneng No. 38 Gg. Kamas Ii RT 02 RW 14,Aneka Seni
Galengan Sora Awi,Asep Solihin Natawidjaya,Jl. Bukit Dago Selatan G-5 E RT 05 RW 02 ,Seni Musik Bambu
Ngotektak Sawargi,Iwan Setiawan,Jl. Sindangsari Kp. Wareng RT 04 RW 03 ,Aneka Seni Tradisional Dan Modern
Lungsuran Daur,Tutin Swartini,Jl. Cisitu Lama Vii No. 15/154B RT 07 RW 10 ,Tari Dan Musik Tradisional/Modern
Padepokan Maenpo Giri Lawung,Hendra Yatna,Btm Mall Jl. Ibrahim Adjie No. 47,Pencak Silat
Paguron Pencak Silat Putu Pasundan,Eri Irawan,Jl. Pasar Sindanglaya RT 02 RW 01 ,Pencak Silat 
Sanggar Seni Kusumah,Pipin Supriyatna,Jl. Cijagra I Gg. I No. 24 RT 04 RW 02 ,Pencak Silat Dan Musik Tradisional
Sanggar Seni Sunda Lpm Padasuka ,Adang Hidayat A.Md.,Neglasari Selatan I No. 10/139B RT 02 RW 04,Aneka Seni
Studio 212,Dadang Rohmat,Jl. Cijagra I No. 24 RT 04 RW 02 ,Seni Tari Dan Seni Musik
