Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Ashfiya,20254714,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Adzkia,20255260,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Adzkia,20255260,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Adzkia,20255260,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Adzkia,20255260,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Adzkia,20255260,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Adzkia,20255260,Swasta,Langganan daya dan jasa,0,0,0,0
SD Adzkia,20255260,Swasta,Perawatan sekolah,0,0,0,0
SD Adzkia,20255260,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Adzkia,20255260,Swasta,Pengembangan profesi guru,0,0,0,0
SD Adzkia,20255260,Swasta,Membantu siswa miskin,0,0,0,0
SD Adzkia,20255260,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255260,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255260,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Langganan daya dan jasa,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Perawatan sekolah,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pengembangan profesi guru,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Membantu siswa miskin,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Langganan daya dan jasa,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Perawatan sekolah,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pengembangan profesi guru,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Membantu siswa miskin,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Itqan Islamic School,20258082,Swasta,Pengembangan Perpustakaan,2343000,2043000,1800000,1589000
SD Itqan Islamic School,20258082,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1000000,1000000,0
SD Itqan Islamic School,20258082,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3862000,3512000,3112000,3051000
SD Itqan Islamic School,20258082,Swasta,Kegiatan Ulangan dan Ujian,1350000,1750000,2000000,1752000
SD Itqan Islamic School,20258082,Swasta,Pembelian bahan-bahan habis pakai,5696000,4548000,5148000,4719000
SD Has Darul Ilmi,20258082,Swasta,Langganan daya dan jasa,350000,350000,0,0
SD Has Darul Ilmi,20258082,Swasta,Perawatan sekolah,1000000,2000000,2200000,1800000
SD Has Darul Ilmi,20258082,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,2100000,2100000,2100000,2100000
SD Has Darul Ilmi,20258082,Swasta,Pengembangan profesi guru,3145000,2300000,2050000,2710000
SD Has Darul Ilmi,20258082,Swasta,Membantu siswa miskin,0,0,0,0
SD Has Darul Ilmi,20258082,Swasta,Pembiayaan pengelolaan BOS,1424000,1424000,924000,903000
SD Has Darul Ilmi,20258082,Swasta,Pembelian perangkat komputer,500000,500000,543000,543000
SD Has Darul Ilmi,20258082,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,850000,1093000,1743000,843000
SD Has Darul Ilmi,20258325,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Has Darul Ilmi,20258325,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Has Darul Ilmi,20258325,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Langganan daya dan jasa,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Perawatan sekolah,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pengembangan profesi guru,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Membantu siswa miskin,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Baitul Hikmah,20258399,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Abu Azis,20258399,Swasta,Langganan daya dan jasa,0,0,0,0
SD Abu Azis,20258399,Swasta,Perawatan sekolah,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Abu Azis,20258399,Swasta,Pengembangan profesi guru,0,0,0,0
SD Abu Azis,20258399,Swasta,Membantu siswa miskin,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembelian perangkat komputer,0,0,0,0
SD El Fitra,20258399,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD El Fitra,20267679,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD El Fitra,20267679,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD El Fitra,20267679,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD El Fitra,20267679,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD El Fitra,20267679,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD El Fitra,20267679,Swasta,Langganan daya dan jasa,0,0,0,0
SD El Fitra,20267679,Swasta,Perawatan sekolah,0,0,0,0
SD El Fitra,20267679,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD El Fitra,20267679,Swasta,Pengembangan profesi guru,0,0,0,0
SD El Fitra,20267679,Swasta,Membantu siswa miskin,0,0,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Perawatan sekolah,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pengembangan profesi guru,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Membantu siswa miskin,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Perawatan sekolah,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Membantu siswa miskin,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Langganan daya dan jasa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Perawatan sekolah,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pengembangan profesi guru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Membantu siswa miskin,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Perawatan sekolah,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Binekas,20269138,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Binekas,20269138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Binekas,20269306,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Binekas,20269306,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Binekas,20269306,Swasta,Langganan daya dan jasa,0,0,0,0
SD Binekas,20269306,Swasta,Perawatan sekolah,0,0,0,0
SD Binekas,20269306,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Binekas,20269306,Swasta,Pengembangan profesi guru,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Membantu siswa miskin,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Langganan daya dan jasa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Perawatan sekolah,0,0,0,0
SD Edu Global,20269424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Edu Global,20269424,Swasta,Pengembangan profesi guru,0,0,0,0
SD Edu Global,20269424,Swasta,Membantu siswa miskin,0,0,0,0
SD Edu Global,20269424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Edu Global,20269424,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Edu Global,20269424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Edu Global,20270664,Swasta,Pengembangan Perpustakaan,541000,180000,7048000,239700
SD Edu Global,20270664,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,61000,830000,0
SD Edu Global,20270664,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4213550,4373200,1860325,2487200
SD Edu Global,20270664,Swasta,Kegiatan Ulangan dan Ujian,415600,5407700,0,1050000
SD Edu Global,20270664,Swasta,Pembelian bahan-bahan habis pakai,3403600,7018346,4218500,4861600
SD Terang Nusantara,20270664,Swasta,Langganan daya dan jasa,5556038,5111483,7436736,8065488
SD Terang Nusantara,20270664,Swasta,Perawatan sekolah,398000,120000,781000,286000
SD Terang Nusantara,20270664,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6650000,6055200,4535000,3530000
SD Terang Nusantara,20270664,Swasta,Pengembangan profesi guru,388500,600000,0,0
SD Terang Nusantara,20270664,Swasta,Membantu siswa miskin,0,0,0,150000
SD Terang Nusantara,20270664,Swasta,Pembiayaan pengelolaan BOS,280800,244000,22500,582000
SD Terang Nusantara,20270664,Swasta,Pembelian perangkat komputer,0,0,0,250000
SD Terang Nusantara,20270664,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,9546300,0,3140000,11900800
SD Terang Nusantara,20279824,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Terang Nusantara,20279824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,371000
SD Terang Nusantara,20279824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,467075,0,925650
SD IT Al-Hidayah Logam,20279824,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,1461000
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian bahan-bahan habis pakai,962240,1482400,3953250,4023290
SD IT Al-Hidayah Logam,20279824,Swasta,Langganan daya dan jasa,1088213,1223440,900180,1551739
SD IT Al-Hidayah Logam,20279824,Swasta,Perawatan sekolah,36500,411000,200000,3907000
SD IT Al-Hidayah Logam,20279824,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8428000,12375000,13875000,9527800
SD IT Al-Hidayah Logam,20279824,Swasta,Pengembangan profesi guru,0,0,0,244200
SD IT Al-Hidayah Logam,20279824,Swasta,Membantu siswa miskin,0,0,0,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembiayaan pengelolaan BOS,1050000,1500000,21000,627500
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian perangkat komputer,0,0,0,0
SD IT Al-Hidayah Logam,20279824,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,2177500
SD IT Al-Hidayah Logam,60728783,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Quran,60728783,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Quran,60728783,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Quran,60728783,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Quran,60728783,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Islam Al-Muizz,60728783,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Langganan daya dan jasa,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Perawatan sekolah,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pengembangan profesi guru,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Membantu siswa miskin,0,0,0,0
SD Juara,69734138,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Juara,69734138,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Juara,69734138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Langganan daya dan jasa,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Perawatan sekolah,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan profesi guru,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Membantu siswa miskin,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Perawatan sekolah,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Perawatan sekolah,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Membantu siswa miskin,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Langganan daya dan jasa,0,0,0,0
