Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Toilet,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.1875
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Toilet,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.1875
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Toilet Anak,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.1875
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Toilet Anak,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.1875
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Gudang Alat,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.125
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Gudang Luar,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.125
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Ruang Biru,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.125
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Ruang ProdUKSi,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.125
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,SD Semi Palar,Swasta,69883610,2020/2021 Genap,Ruang Audio Visual,Bangunan,Bangunan SD Semi Palar,1,  x   ,0,0.125
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 1 Cheerfulness,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 1 Joyfulness,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 2 Diligence,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 2 Discipline,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 3 Modesty,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 4 Confidence,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 5 Persistence,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Primary 6 Courage,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Computer Room,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Library,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,UKS,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Principal Room,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Teacher Room,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Boy Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Boy Tolet,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Boy Toliet,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Girl Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Girl Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Girl Toilet,Bangunan,Bangunan SD Sequoia Nasional Plus,1,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Art And Craft,Bangunan,Bangunan SD Sequoia Nasional Plus,2,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Storage,Bangunan,Bangunan SD Sequoia Nasional Plus,3,  x   ,0,0
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SD Sequoia Nasional Plus,Swasta,69980318,2020/2021 Genap,Rooftop,Bangunan,Bangunan SD Sequoia Nasional Plus,4,  x   ,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 1A,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0.6875
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 1B,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 2,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 3A,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0.15625
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 3B,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0.15625
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 4A,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0.171875
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 4B,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 5A,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 5B,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0.15625
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Kelas 6,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,2.640625
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang UKS,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Ks,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Kamar Mandi/WC Guru Laki-Laki,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Kamar Mandi/WC Guru Perempuan,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Kamar Mandi/WC Siswa Laki=Laki,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Kamar Mandi/WC Siswa Perempuan,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,SD Suruur,Swasta,20219887,2020/2021 Genap,Ruang Ibadah,Bangunan,Bangunan Kelas SD Suruur,1,25  x 40  ,1000,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Ruang 1,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Ruang 2,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Ruang 3,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Ruang 4,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,4.375
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Jamban,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Jamban,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Mushola,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SD Suryani Dwi Marga,Swasta,20219889,2020/2021 Genap,Lapangan,Bangunan,Bangunan SD Suryani Dwi Marga,1,60  x 20  ,1200,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Ekskul,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,23.53125
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 1,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,25.34375
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 2A,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 2B,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 3A,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 3B,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 4A,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 4B,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 5A,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 5B,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 6A,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 6B,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kelas 6C,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,1.25
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang WC,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,1.25
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang WC,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang WC,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Gudang,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,3.75
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Swadaya 1,Swasta,20219886,2020/2021 Genap,Ruang Ibadah,Bangunan,Bangunan SD Swadaya 1,1,75.92  x 26  ,1973.92,2.5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ia,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ib,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ic,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Id,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iia,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iib,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iic,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iid,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iiia,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iiib,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iiic,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iiid,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Iva,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ivb,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ivc,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Ivd,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Va,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vb,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vc,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vd,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Via,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vib,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vic,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kelas Vid,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Lab. Ipa,Bangunan,Bangunan SD Taruna Bakti,3,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Komputer,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kesenian,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Sbdp,Bangunan,Bangunan SD Taruna Bakti,2,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Aula,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang UKS,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Bk,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Ks,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Tu,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Kamar Mandi Guru,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kamar Mandi Atas,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Kamar Mandi (Pria),Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kamar Mandi,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Gudang,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Ibadah,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Audiovisual,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Olahraga,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Lapangan Upacara,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Taruna Bakti,Swasta,20219885,2020/2021 Genap,Ruang Kkg,Bangunan,Bangunan SD Taruna Bakti,1,250  x 250  ,62500,0
