Usulan_Id,Tipe,Lokasi_Wilayah,Lokasi_Kecamatan,Lokasi_Kelurahan,Lokasi_Rw,Kelompok_Isu,Isu,Kamus,Status_Usulan,Tahapan_Terakhir,Volume,Satuan,Jenis_Pengusul,Total,Urgensi,Hargasatuan,Skpd,Alamat,Map_Long,Map_Lat
39950,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,7,Jam,Karang Taruna,2100000,Mempasilitasi Para Peserta Turnament Futsal,300000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39951,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,5,Jam,Karang Taruna,750000,Untuk Memimpin Jalannya Pertandingan Dan Uang Honornya Untuk Biaya Transportasi Dan Biaya Makan,150000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6753712,-6.956545597
39952,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,Memberi Pemahaman Kepada Para Tamu Undangan Dan Peserta Acara,300000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39953,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,500,Dus,Karang Taruna,7500000,Untuk Peserta Pasien Yang Berobat Dan Juga Untuk Panitia Dan Tenaga Medis,15000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6821947,-6.953563629
39954,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,30,Dus,Karang Taruna,1050000,Untuk Konsumsi Panitia,35000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39955,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,200,orang,Karang Taruna,10000000,Kuota Peserta Nya Untuk 200 Orang,50000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39956,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,50,Rim,Karang Taruna,25000000,Memberikan Informasi Kepada Masyarakat,500000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39957,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,5,meter,Karang Taruna,160000,Penjelasan Untuk Para Pasien Atau Peserta Berobat,32000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39958,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Mengenalkan Kepada Masyarakat Mengenai Tempat Sekertariat Karang Taruna Kelurahan Sekejati,2500000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6780748,-6.955012016
39959,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,10,Buah,Karang Taruna,250000,Untuk Dipergunakan Atau Dipasang Ketika Mengadakan Kegiatan Atau Acara Di Suatu Lokasi,25000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39960,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Untuk Peserta Penguatan Kelembagaan Dari Unit Rw 01 S/D Rw 14 Yang Menghadiri Undangan,15000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6737404,-6.950581641
39961,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,25,Dus,Karang Taruna,875000,Konsumsi Untuk Narasumber Dan Panitia Kegiatan,35000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39962,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Untuk Memberi Pemahaman Tentang Kekarang Tarunaan,300000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6712513,-6.936480845
39963,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,25,Buah,Karang Taruna,1875000,Memberi Semangat Kepada Para Pengurus Karang Taruna Kelurahan,75000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6618099,-6.947131032
39964,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,100,Orang,Karang Taruna,1500000,Diperuntukan Untuk Peserta Penguatan Kelembagaan Sebagai Alat Tulis Mencatat Hal2 Yang Penting,15000,Kewilayahan (PIPPK),Jl jupiter Tengah IV Blok B2 RT 06 RW 03 Kelurahan Sekejati Kecamatan Buah Batu Kota Bandung,107.6791477,-6.95151884
9740,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,30,Buah,RW 01,9494100,Kekurangan Sarana Untuk Berbagai Pertemuan,316470,Kewilayahan (PIPPK),RT.02,107.6635695,-6.94275916
9807,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,30,m,RW 01,5878825,Memberi Batas Yang Jelas,195961,Kewilayahan (PIPPK),RT.02,107.6635748,-6.942761822
9839,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,30,m2,RW 01,7023159,Jalan Sekarang Masih Tanah,234105,Kewilayahan (PIPPK),RT.01,107.6821089,-6.944404607
28844,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1200,Dus,RW 02,12000000,"Untuk Konsumsi Kegiatan Keagamaan, Pkk Dan Rapat Rw",10000,Kewilayahan (PIPPK),Gedung Serbaguna RW 02,107.6610214,-6.945043615
28857,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,1,m2,RW 02,100000,Untuk Fasilitas Rw,100000,Kewilayahan (PIPPK),Gedung serbaguna Margahayu raya RW 02 Kel. Sekajati Kec. Buah Batu Kota Bandung,107.6609731,-6.945155441
28868,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,20,Buah,RW 02,6329400,Untuk Kegiatan Rw 02,316470,Kewilayahan (PIPPK),Gedung serbaguna Margahayu raya RW 02 Kel. Sekajati Kec. Buah Batu Kota Bandung,107.6609731,-6.945134141
32710,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Infrastruktur,prasarana sekolah,Pembangunan Gedung Sekolah,Ditolak,Forum Perangkat Daerah,25,M2,RW 02,109731551,"Pembangunan Sekolah Untuk Paud, Karena Kegiatan Belajar Dan Mengajar Paud Dilakukan Di Gedung Serbaguna Rw 02 Sekajati Kec. Buah Batu Kota Bandung",4389262,Dinas Pendidikan,Gedung Serbaguna RW 02 Sekajati Kec. Buah Batu Kota Bandung,107.6736975,-6.951731839
32719,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Infrastruktur,prasarana sekolah,Penambahan ruang kelas sekolah,Ditolak,Forum Perangkat Daerah,25,M2,RW 02,109731551,Pembangunan Ruangan Pkk Di Gedung Serbaguna Rw 02 Sekajati Kec. Buah Batu Kota Bandung,4389262,Dinas Pendidikan,Gedung Serbaguna RW 02 Sekajati Kec. Buah Batu Kota Bandung,107.6725388,-6.947045832
7041,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,300,m2,RW 02,216441489,Pembuatan Taman Rw 02,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Margahayu Raya RW 02 Kel. Sekajati Kec. Buah Batu Kota Bandung,107.6609275,-6.944809312
7420,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Infrastruktur,Infrastruktur,Pembongkaran dan Pemasangan Pagar,Diterima,Musrenbang Kota,100,m,RW 02,2777000,Pembongkaran Dan Pemasangan Pagar Di Gedung Serbaguna.,27770,Kewilayahan (PIPPK),Jln. Yupiter V RT 05 RW 02 Kel. Sekajati Kec. Buah Batu Kota Bandung,107.6715517,-6.939761128
7563,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,5,Buah,RW 02,4499000,Untuk Arsip Rw Dan Perpustakaan Rw,899800,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609704,-6.945019652
7585,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,5,Unit,RW 02,3833500,Untuk Pembuatan Administrasi Kantor Rw,766700,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609758,-6.94503829
7595,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Ditolak,Kelurahan,4,Buah,RW 02,2519880,Untuk Keperluan Meja Baca Di Rw,629970,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609811,-6.94504894
7608,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,3,unit,RW 02,17299758,Untuk Alat Dokumentasi Rw,5766586,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609811,-6.94503829
7731,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,12,m2,RW 02,7504792,Pemasangan Pintu Karna Sudah Tidak Layak Pakai,625399,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609972,-6.945014327
7753,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,20,Stel,RW 02,5500000,Untuk Pakaian Keamanan Warga,275000,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",107.6609784,-6.945019652
7778,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,500,m2,RW 02,35826350,Untuk Keindahan Dan Kenyamanan Jalan Sekitar Gedung Serbaguna,71653,Kewilayahan (PIPPK),"Jln. Yupiter V RT 05 RW 02 Kel, Sekajati Kec. Buah Batu Kota Bandung",0,0
20448,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,2,Unit,RW 03,1533400,"Untuk Keperluan Administrasi Rw, Tinta Printer, Kertas Hvs 80 Gram A4, Amplop, Bulpoin, Whiteboard Ukuran Kecil (75Cmx100Cm)1",766700,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buah Batu,107.6603605,-6.947933781
20449,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,15,m1,RW 03,18589755,Pembelian Pompa Air Dengan Kapasitas 1000 Liter/ Menit Untuk Pencegahan Banjir,1239317,Kewilayahan (PIPPK),"RW 03, Kelurahan Sekejati, Kecamatan Buah Batu",107.6603629,-6.947939106
7131,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,28,Titik,RW 03,171333512,"Kondisi Jalan Gelap, Untuk Menjaga Keamanan",6119054,Dinas Pekerjaan Umum,RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6606727,-6.948294374
7183,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Pembangunan Jembatan,Pembangunan Jembatan,Diterima,RKPD,8,M2,RW 03,129054672,Memperlancar Pembuangan Air Buangan,16131834,Dinas Pekerjaan Umum,RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.677002,-6.941422562
7217,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,8,M1,RW 03,31888216,Memperlancar Pembuangan Air Buangan,3986027,Dinas Pekerjaan Umum,RW 03 Kelurahan sekejati Kecamatan Buahbatu,107.6607102,-6.948277156
7303,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Pengendalian dan Pengamanan Lalu Lintas,Pemasangan rambu-rambu lalu lintas,Diterima,RKPD,40,unit,RW 03,63009400,Menjelaskan Lokasi Jalan,1575235,Dinas Perhubungan,RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6614156,-6.948023596
7406,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,120,m,RW 03,23515298,Untuk Merapikan/Menata Taman Di Belakang Gedung Serba Guna Rw 03,195961,Kewilayahan (PIPPK),RW 03 Kelurahan Sekajati Kecamatan Buah Batu,107.6621211,-6.947643478
7481,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 03,2750000,Penggantian Seragam Linmas Utk Meningkatkan Keamanan,275000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekajati Kecamatan Buahabatu,107.6620728,-6.947616853
7525,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1200,Dus,RW 03,12000000,Memperkuat Silaturahmi Warga Rw 03 Dan Meningkatkan Kesehatan,10000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6613379,-6.948006822
7558,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,30,Buah,RW 03,9494100,Untuk Kepentingan Pertemuan Warga,316470,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6621318,-6.947740571
7604,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,31,stel,RW 03,7750000,Pembuatan Keseragaman Pengurus Rt Dan Rw Untuk Kesamaan,250000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekajati Kecamatan Buahbatu,107.6801348,-6.943424795
7636,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,1,unit,RW 03,5766586,Pembelian Infokus Untuk Kepentingan Rapat Dgn Rt Rt,5766586,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6614237,-6.948021555
7658,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 03,200000,Untuk Mempermudah Warga Mencarai Kantor Rw 03,100000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buah Batu,107.6620835,-6.947643478
7697,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,1,Buah,RW 03,899800,Untuk Penyimpanan Berkas Berkas Rw,899800,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.662046,-6.947627503
7729,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,7,Org/Jpl,RW 03,9800000,Untuk Meningkatkan Ke Imanan Dan Pengetahuan Agama,1400000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahabatu,107.6620728,-6.947627503
7784,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,2,m2,RW 03,200000,Untuk Menempel Pengumuman Untuk Warga Rw 03,100000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6620728,-6.947835179
7808,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 03,7500000,"Untuk Seragam Ibu Ibu Pkk Rw 03, Kegiatan Pkk",250000,Kewilayahan (PIPPK),RW 03 Kelurahan Sekejati Kecamatan Buahbatu,107.6614237,-6.948049422
16616,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,195,Dus,RW 04,1950000,Peringatam Maulid Nabi Muhammad Saw.,10000,Kewilayahan (PIPPK),RT.05,107.6614371,-6.950720091
16656,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,195,Dus,RW 04,1950000,Peringatan Isra Mi'Raj Nabi Muhammad Saw.,10000,Kewilayahan (PIPPK),RT.05,107.6467037,-6.940101936
16934,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Ditolak,Kelurahan,15,Buah,RW 04,4747050,"Membantu Kegiatan Kemasyarakatan Posyandu, Pos Windu, Berbagai Pertemuan Rw.",316470,Kewilayahan (PIPPK),RT.03,107.66078,-6.949620479
16998,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,15,Titik,RW 04,91785810,Memberi Penerangan Jalan Untuk Aktifitas Warga Di Malam Hari,6119054,Dinas Pekerjaan Umum,RT.05,107.6616436,-6.949971929
18735,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Ditolak,Kelurahan,1,unit,RW 04,5766586,Mendokumentasikan Kegiatan Ke Rw An,5766586,Kewilayahan (PIPPK),RW.04,107.6616517,-6.950003879
21386,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,5,Stel,RW 04,1375000,Memberi Identitas,275000,Kewilayahan (PIPPK),RW.04,107.6616678,-6.949982579
21406,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,84,m2,RW 04,1486800,Warna Sudah Pudar,17700,Kewilayahan (PIPPK),RT.03,107.6607719,-6.949687042
21412,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,30,m2,RW 04,662805,Warna Sudah Pudar,22094,Kewilayahan (PIPPK),RT.03,107.6607719,-6.949689704
21465,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 04,200000,Memudahkan Mencari Lokasi/Tempat,100000,Kewilayahan (PIPPK),RT.03,107.6607665,-6.949695029
26422,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Ditolak,Kelurahan,1,Buah,RW 04,899800,Menyimpan File,899800,Kewilayahan (PIPPK),RW.04,107.6616517,-6.949979917
26461,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,5,Unit,RW 04,3833500,Memudahkan Pengurus Rt Dalam Penyusunan Laporan Dan Kepentingan Administrasi Lainnya,766700,Kewilayahan (PIPPK),RW.04,107.6616436,-6.949979917
4892,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,36,stel,RW 04,9000000,"Memberi Identitas Pengurus Rw, Rt, Pkk, Posyandu Dan Pos Windu",250000,Kewilayahan (PIPPK),Jl. Rancabolang RT.05 Kel. Sekejati,107.661649,-6.949979917
4982,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Ditolak,Kelurahan,4,Buah,RW 04,2519880,"Ditempatkan Di Gedung Serba Guna Sebagai Pennjang Kegiatan Posyandu, Pos Windu, Pertemuan Warga Dan Kegiatan Lain",629970,Kewilayahan (PIPPK),Jl. Rancabolang RT.03 RW.04 Kel. Sekejati,107.6607612,-6.949687042
5113,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,6,m2,RW 04,451833,Bila Hujan Air Sungai Sering Meluap Karena Membentur Jembatan Dikarenakan Jarak  Dasar Sungai Dengan Jembatan Pendek,75306,Kewilayahan (PIPPK),Jl. Rancabolang RT.04 dan RT.05 Kel. Sekejati ,107.6613593,-6.950533717
5130,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Ditolak,Kelurahan,1,unit,RW 04,18750000,Motor Triseda Yang Ada Salah Satunya Sering Ngadat Sehingga Menghambat Pengangkutan Sampah Ke Tps,18750000,Kewilayahan (PIPPK),JL. Rancabolang RT.03 RW.04 Kel. Sekejati,107.6608041,-6.949487354
5142,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,5,m1,RW 04,6196585,Saluran Di Lorong Sempit Seringkali Sampah Masuk Dan Susah Untuk Dibersihkan,1239317,Kewilayahan (PIPPK),Jl. Rancabolang RT.04 RW.04 Kel. Sekejati,107.6609436,-6.950515079
5202,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Sekejati,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,14,Org/Jpl,RW 04,19600000,Insentif Pengajar/Guru Ngaji Anak-Anak Di Mesjid Untuk Mendorong Semangat Mengajar,1400000,Kewilayahan (PIPPK),Jl. Rancabolang RT.02 Kel. Sekejati,107.6613835,-6.949482029
