Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
5/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cidadap,Hegarmanah,3420,398,3339.28,Bangunan,Rumah Makan
5/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Ranca Numpang,96,48.4,96,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,92,104,82.64,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,13610,1212,3010,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,1461,995,1461,Bangunan,Cafe dan Tempat Penyimpanan Barang
5/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,264,141,262.17,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Coblong,Sadang Serang,509,270.62,490.67,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,84,96,82.69,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,159,166,159,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,84,96,82.69,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,62,30.75,53.25,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Wetan,240,180,240,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Wetan,160,180,160,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Balong Gede,171,224.42,162.56,Bangunan,Rumah Kost
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,367,324,367,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,200,184.3,191,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,243,128,199.25,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,63,58,60.2,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Batununggal,Kebonwaru,3.582,2.907,3582,Bangunan,Retail/Arena Bermain
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,180,152.64,179.1,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,181,52.32,174.75,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,97,43.98,84.08,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,123,55.5,118.38,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,135,67.3,117,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,63,58,60.2,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Wetan,220,183,220,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,92,47.3,89.63,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,147.64,281.5,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Kulon,Cibuntu,117,168,114,Bangunan,Klinik Pratama
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,313,209.03,301.64,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,311,224.9,306.41,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,194,245.44,194,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,150,174.7,150,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,115,51,115,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Sukawarna,800,240,633.22,Bangunan,Cafe
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,131,55.9,131,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,49,108,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,300,300,300,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,158,119.84,149.27,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,180,216,180,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,382,271,382,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Kebon Gedang,300,74.17,277.05,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,79,79,73.9,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,120,64,113.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,164,65.51,164,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Pasteur,2443,1387.72,2301,Bangunan,Rumah Kost
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,141,155.5,132.1,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,161,51,127.75,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Cigending,136,137.45,130.32,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,275,248.76,275,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,78,78,73,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,200,76.03,158.39,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,86,74,84.56,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Wates,143,64,136.7,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,160,146,129.99,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,89,29,81.5,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,94,29,86.5,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,110,23.96,103.45,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,105,44,96.35,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,110,56.3,101.75,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,312,367.25,312,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,154,138.36,144.57,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,238,231.49,228,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,154,128,141.5,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,297,73.81,274.8,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,86,69.36,86,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,66,31.83,62.94,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,86,87.92,86,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Regol,Ciateul,140,153.73,140,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,100,103.025,100,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Ancol,300,290.7,295.63,Bangunan,Rumah Tinggal dan Kost
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Rancasari,Manjahlega,129,146.15,129,Bangunan,Rumah Tinggal dan Kost
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,626,261,626,Bangunan Industri,Industri Kecil Tanpa Limbah
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,147,136,147,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,154,57.78,154,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,184,184,179,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cibeunying Kidul,Cikutra,582,532.2,559.34,Bangunan,Kantor dan Rumah Tinggal
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,251,201.54,211.58,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,120,70,120,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cidadap,Hegarmanah,437,255.6,437,Bangunan,Rumah Kost
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Pungkur,214,211,186,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,66,32.37,62.95,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,143,138.54,135.4,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,119,95.225,112.6,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Lengkong,Cijagra,260,272,244.86,Bangunan,Rumah Yatim Piatu
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,250,186.05,248,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margasuka,421,264.89,420,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,160,100,160,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,122,107.1,109.73,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,686,261,682.2,Bangunan Perdagangan,Perkantoran
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,127,49,127,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Wetan,Citarum,1545,1238.8,1526.63,Bangunan,"Kantor, Mess dan Gedung Serbaguna"
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,93,44,84.3,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,100,94.5,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,231,262.12,231,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,150,156,140,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,84,40,78.3,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Cigending,413,272.4,265.64,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,99,82,95.31,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,102,48,84.3,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Andir,Ciroyom,75,38,72,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,160,106,160,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Andir,Dungus Cariang,367,443.44,346.29,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,88,53,88,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,90,84,90,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakan Surabaya,150,118,128.5,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,205,88,178.34,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,120,64.8,113.25,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,137,150.66,137,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,93,80.5,84.662,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,113,121.1,111.355,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,639,1401.44,639,Bangunan Perhotelan,Hotel dan Restoran
15/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,159,89.04,154.75,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Ciateul,110,108,74.39,Bangunan Perdagangan,Ruko
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Andir,Maleber,253,230.48,228.79,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,78,39,72,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,390,160.3,354.43,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Margahayu Utara,285,261.5,239,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,78,39,72,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Karang Pamulang,233,150.708,225.92,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,90,81.57,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,105,45.9,100.5,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Gedebage,Cimincrang,15410,5843,15410,Bangunan Pendidikan,Perguruan Tinggi
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Batununggal,Kebonwaru,59800,2143.21,2143.31,Bangunan,Sekolah Tinggi
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,105,78.74,100.95,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Wetan,Citarum,1336,1739.62,1321.623,Bangunan Perhotelan,Hotel
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Rancasari,Cipamokolan,400,390.97,382.58,Bangunan Pendidikan,Sekolah TK
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,122,107.1,109.63,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,504,163,439.88,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,122,107.1,109.63,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Batununggal,Gumuruh,105,153.36,88.74,Bangunan Perdagangan,Toko
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciseureuh,112,110.56,93.34,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,96,70,70.95,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Isola,220,108,185,Bangunan Tempat Tinggal,Rumah Perkotaan
19/11/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Isola,249,124,220,Bangunan Tempat Tinggal,Rumah Perkotaan
19/11/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Astanaanyar,Karanganyar,451,138.39,406,Bangunan Perdagangan,Toko
