id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
823388,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Kepemudaan GGM,195000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Kepemudaan GGM,APBD,195000000,1.18.1.18.01.22.01.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
779279,Belanja Jasa Konsultansi Perencanaan,400000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Koata Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,400000000,1.18.1.18.01.02.22.5.2.2.21.02,Penunjukan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
774448,Belanja Modal Pengadaan Bantal,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Bantal,APBD,100000000,1.18.1.18.01.01.13.5.2.3.11.24,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
1063447,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di 14 Kecamatan,882000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Sarana Olahraga,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,untuk Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di 14 Kecamatan,APBD,882000000,1.18.1.18.01.21.07.5.2.3.26.08,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di 14 Kecamatan (822096) 
802314,Belanja Pakaian Olahraga Jum'at Bersepeda,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga Jum'at Bersepeda,APBD,200000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,06/03/14,28/03/14,06/03/14,30/06/14,-
808163,Belanja Pemelihaaan Peralatan dan Perlengkapan Kantor SUS BLA Plumbing dan Pompa,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemelihaaan Peralatan dan Perlengkapan Kantor SUS BLA Plumbing dan Pompa,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
774674,Belanja Modal Pengadaan Printer,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Printer,APBD,50000000,1.18.1.18.01.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
820958,Inventarisasi Data,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Inventarisasi Data,APBD,200000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778674,Belanja Modal Pengadaan Meja Komputer,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Meja Komputer,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.16,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
774905,Belanja Modal Pengadaan Scaner,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Scaner ,APBD,50000000,1.18.1.18.01.01.13.5.2.3.12.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
862343,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Mandala Jati,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Mandala Jati,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Mandala Jati,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
961703,Belanja DED SUS BLA,2200000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung ,Belanja DED SUS BLA,APBD,2200000000,1.18.1.18.01.21.06.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja DED SUS BLA (819083) 
774571,Belanja Modal Pengadaan Komputer Note Book,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Komputer Note Book,APBD,100000000,1.18.1.18.01.01.13.5.2.3.12.03,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
821807,Luncuran SOR Persib 2013,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,untuk luncuran Sor Persib,APBD,50000000,1.18.1.18.01.21.06.5.2.2.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
