No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
602,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. H. Syafei,113665000,Penunjukan Langsung,APBDP,14035579,Oct-17
603,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Kebon Bibit,126476700,Penunjukan Langsung,APBDP,14035673,Oct-17
604,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Kujang IV (Mulai Mesjid Assa'Adah s/d Ujung Gang),87421000,Penunjukan Langsung,APBDP,14035734,Oct-17
605,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Empang (Mulai Terusan Jl. Buah Batu s/d PJL Existing),110853000,Penunjukan Langsung,APBDP,14035822,Oct-17
606,Pemeliharaan Jalan Centeh (Menuju SD Negeri Centeh),199913000,Pengadaan Langsung,APBD,14054524,Oct-17
607,Pemeliharaan Jalan Majalengka,167763000,Pengadaan Langsung,APBD,14054605,Oct-17
608,Pemeliharaan Jalan Kembar Timur I,165219000,Pengadaan Langsung,APBD,14054740,Oct-17
609,"Pemeliharaan Jalan Purbasari 1, Jalan Indrajaya 2",194908000,Pengadaan Langsung,APBD,14055926,Oct-17
610,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Batu Aji (Mulai Jl. Batu Permata II s/d Jl. Batu Permata II),75854000,Penunjukan Langsung,APBDP,14058303,Oct-17
611,Penyusunan Kompilasi Data Jalan Berdasarkan data catatan Aset,50000000,Pengadaan Langsung,APBD,14069616,Oct-17
612,Belanja Bahan Baku Bangunan (Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai),127413000,Pengadaan Langsung,APBD,14070110,Oct-17
613,Pengawasan Teknik Penerangan Jalan I.1,50000000,Seleksi Sederhana,APBDP,14072406,Oct-17
614,Pengawasan Teknik Penerangan Jalan I.2,50000000,Seleksi Sederhana,APBDP,14072437,Oct-17
615,Pengawasan Teknik Penerangan Jalan I.3,50000000,Seleksi Sederhana,APBDP,14072467,Oct-17
616,Pengawasan Teknik Penerangan Jalan I.4,50000000,Seleksi Sederhana,APBDP,14072504,Oct-17
617,Pengawasan Teknik Penerangan Jalan I.5,50000000,Seleksi Sederhana,APBDP,14072528,Oct-17
618,Pengawasan Teknik Penerangan Jalan I.6,50000000,Seleksi Sederhana,APBDP,14072546,Oct-17
619,Pengawasan Teknik Penerangan Jalan I.7,50000000,Seleksi Sederhana,APBDP,14072564,Oct-17
620,Pengawasan Teknik Penerangan Jalan I.8,50000000,Seleksi Sederhana,APBDP,14072605,Oct-17
621,Belanja pakaian kerja lapangan,29413032,Pengadaan Langsung,APBD,14073254,17-Sep
622,Pemeliharaan Jalan Citarip RW.7,199611000,Pengadaan Langsung,APBD,14098092,Oct-17
623,Pemeliharaan Jalan Pakasih,199248000,Pengadaan Langsung,APBD,14106700,Oct-17
624,Pemeliharaan Jalan Intendan,159807000,Pengadaan Langsung,APBD,14109859,Oct-17
625,Pasangan TPT  S. Cileuweung Pasirlayung Kec. Cibeunying Kidul,150750803,Pengadaan Langsung,APBDP,14117910,Oct-17
626,Pasangan TPT Sal. Cilameta Jl. Galumpit Kec. Cibiru,135173378,Pengadaan Langsung,APBDP,14118310,Oct-17
627,Pasangan TPT Anak Kali Sawah Lega Kec. Cibiru,137343513,Pengadaan Langsung,APBDP,14118364,Oct-17
628,Pasangan TPT Sal. Cipariuk Kec. Cibiru,157220000,Pengadaan Langsung,APBDP,14118556,Oct-17
629,Pasangan TPT Sal. Sekewaluh Sekejati Kec. Buah Buah,111297930,Pengadaan Langsung,APBDP,14118859,Oct-17
630,Pasangan TPT Sal. Anak Kali Cibeureum Kec. Bandung Kulon,123989048,Pengadaan Langsung,APBDP,14118864,Oct-17
631,Pasangan TPT Sal. Anak Kali Cijalupang Kec. Arcamanik,181796820,Pengadaan Langsung,APBDP,14118871,Oct-17
632,Pasangan TPT / Pasangan Pagar Pengaman S. Citepus RW.03 Kec. Bojongloa Kidul,144674228,Pengadaan Langsung,APBDP,14118875,Oct-17
633,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Kp Mekar Sari RW. 15 RT. 01 dan RT. 05 Kel. Cigadung,133935387,Pengadaan Langsung,APBD,14122359,17-Sep
634,Pengadaan Unit Pemeliharaan Lapangan,11685952500,E-Purchasing,APBDP,14123093,17-Nov
635,Pembangunan Trotoar Jl. Maskumambang - Jl. Martanegara (Depan UPT-OP Wilayah Karees),199341000,Pengadaan Langsung,APBD,14127287,17-Sep
636,Perencanaan Trotoar Jl. Naripan (dari Jl. Braga s/d Jl. Tamblong),49480992,Pengadaan Langsung,APBD,14145242,17-Nov
637,Pemeliharaan Jalan Bumi Sentosa,199814000,Pengadaan Langsung,APBD,14157597,Oct-17
638,Pemeliharaan Jalan Nusa Indah,169457000,Pengadaan Langsung,APBD,14157713,Oct-17
639,Pemeliharaan Jalan Kurawa,191358000,Pengadaan Langsung,APBD,14157747,Oct-17
640,Belanja Minyak Tanah Industri ; Tahap III,198849000,Pengadaan Langsung,APBD,14159759,17-Sep
641,Belanja Bahan/Bibit Tanaman I,148975200,Pengadaan Langsung,APBDP,14194068,17-Nov
642,Pemeliharaan Jalan Cisaranten Kulon II,199666000,Pengadaan Langsung,APBD,14212511,Oct-17
643,Belanja Bahan/Bibit Tanaman II,148975200,Pengadaan Langsung,APBDP,14216218,17-Nov
644,Belanja Bahan Baku Bangunan I,172772710,Pengadaan Langsung,APBDP,14217510,17-Nov
645,Belanja Bahan Baku Bangunan II,190072850,Pengadaan Langsung,APBDP,14218267,17-Nov
646,Belanja Peralatan Kebersihan dan Bahan Pembersih,123685100,Pengadaan Langsung,APBDP,14218856,17-Nov
647,Pemeliharaan Jalan Hasan Saputra IV,191691000,Pengadaan Langsung,APBD,14228768,Oct-17
648,Belanja Pengadaan SPM dan Map Snelhekter Sekretariat Daerah,60000000,Pengadaan Langsung,APBD,14256262,Oct-17
649,Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai - Belanja Bahan Baku Bangunan ( Lokasi Sal. Cirateun RW.01 Kel. Isola Kec. Sukasari ),180362820,Pengadaan Langsung,APBDP,14262093,Oct-17
650,"Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai - Belanja Bahan Baku Bangunan ( Lokasi S. Cipagalo / S. Cisanggarung Komp. Pasundan RW,08 Kel. Pasir Impun Kec. Mandalajati )",192559026,Pengadaan Langsung,APBDP,14262323,Oct-17
651,Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai - Belanja Bahan Baku Bangunan (Barang Masuk ke Gudang DPU Kota Bandung),192559026,Pengadaan Langsung,APBDP,14262498,Oct-17
652,"Peningkatan Partisipasi Mastarakat Dalam Pengelolaan Sungai, Danau dan Sumber Daya Air Lainnya - Belanja Cetak",189750000,Pengadaan Langsung,APBDP,14262821,Oct-17
653,Peningkatan Pembersihan dan Pengerukan Sungai atau Kali - Belanja Cetak,189750000,Pengadaan Langsung,APBDP,14262930,Oct-17
654,Peningkatan Pembersihan dan Pengerukan Sungai atau Kali - Belanja Pakaian Kerja Lapangan,103950000,Pengadaan Langsung,APBDP,14263060,Oct-17
655,Pra Desain Kolam Retensi Pasar Gedebage,49800080,Pengadaan Langsung,APBD,14271421,Oct-17
656,Perencanaan Meterisasi PJU Kota Bandung,49972560,Pengadaan Langsung,APBDP,14293576,17-Nov
657,Belanja Pengadaan SPP,53000000,Pengadaan Langsung,APBDP,14299724,17-Nov
658,Pasangan TPT Sal. Cipedes Tengah Kec. Sukajadi,183397448,Pengadaan Langsung,APBDP,14313951,Oct-17
659,Pasangan TPT Sal. Anak Kali Cipedes Kec. Sukajadi,183621945,Pengadaan Langsung,APBDP,14314018,Oct-17
660,Pasangan TPT / Pas. Pagar Pengaman S. Ciparungpung Kec. Kiaracondong,163047341,Pengadaan Langsung,APBDP,14314057,Oct-17
661,Pasangan TPT Sal. Cirateun Isola Kec. Sukasari,185432342,Pengadaan Langsung,APBDP,14314090,Oct-17
662,Peninggian Pasangan S. Cicadas Cijawura Kec. Buah Batu,151571708,Pengadaan Langsung,APBDP,14315481,Oct-17
663,Pasangan TPT Sal. Jaka Purwa Kec. Buah Batu,184470318,Pengadaan Langsung,APBDP,14316398,Oct-17
664,Pemeliharaan JPO Sungai Cikakak - Astana Anyar,166760000,Pengadaan Langsung,APBDP,14316651,Oct-17
665,Pasangan TPT Sal. Cisalatri RW.05 Kec. Panyileukan,184276131,Pengadaan Langsung,APBDP,14316713,Oct-17
666,Pasangan TPT Sal. Anak Kali Ciateul Bakung Kec. Buah Batu,117637855,Pengadaan Langsung,APBDP,14316827,Oct-17
667,Pemeliharaan Jalan Triplek,120192000,Pengadaan Langsung,APBD,14317547,Oct-17
668,Pemeliharaan Jalan Riung Purna VI,139290000,Pengadaan Langsung,APBD,14317607,Oct-17
669,Pemeliharaan Jalan H. Akbar,239888000,Pengadaan Langsung,APBD,14317700,Oct-17
670,Pemeliharaan Jalan H. Taufik,199538000,Pengadaan Langsung,APBD,14317859,Oct-17
671,Pemeliharaan Jalan Terusan Cisokan,199979600,Pengadaan Langsung,APBDP,14317981,Oct-17
672,Pasangan TPT Sal. Anak Kali Cikapundung RW.04 Kec. Batununggal,168749020,Pengadaan Langsung,APBDP,14318788,Oct-17
673,Pasangan TPT Sal. Drainase Jl. Nagrog Kec. Ujung Berung,184220706,Pengadaan Langsung,APBDP,14319028,Oct-17
674,Pasangan TPT S. Cipamokolan Soekarno Hatta Kec. Rancasari,186659091,Pengadaan Langsung,APBDP,14319317,Oct-17
675,Bahan Baku Bangunan Pemanfaatan Ruang Milik Jalan (RUMIJA),149435000,Pengadaan Langsung,APBDP,14321282,Oct-17
676,Pasangan TPT S. Cipanjalu BBK Teureup Kec. Ujung Berung,182558693,Pengadaan Langsung,APBDP,14321590,Oct-17
677,Pasangan TPT Sal. Kapeleri Kec. Batununggal,185465375,Pengadaan Langsung,APBDP,14321645,Oct-17
678,Pasangan TPT S. Cipamokolan Jl. Parakan Asri Kec. Arcamanik,185638813,Pengadaan Langsung,APBDP,14321718,Oct-17
679,Pasangan TPT S. Citiis Ciateul Kec. Bandung Kidul,167668561,Pengadaan Langsung,APBDP,14321748,Oct-17
680,Pasangan TPT Sal. Mande Karang Pamulang Kec. Mandalajati,181963204,Pengadaan Langsung,APBDP,14321760,Oct-17
681,Pasangan TPT S. Cibeureum Cijerah Kec. Bandung Kulon,162861729,Pengadaan Langsung,APBDP,14321796,Oct-17
682,Pasangan TPT S. Cipanjalu Perm. Cipaganti Kec. Ujung Berung,183871961,Pengadaan Langsung,APBDP,14321829,Oct-17
683,Pasangan TPT Sal. Anak Kali Cibeureum Jl. Baturengat Kec. Bandung Kulon,185880399,Pengadaan Langsung,APBDP,14321858,Oct-17
684,Pasangan TPT S. Cipanjalu Cigending Kec. Ujung Berung,178954723,Pengadaan Langsung,APBDP,14321889,Oct-17
685,Pasangan Pagar Pengaman S. Cidurian Kec. Antapani,146155041,Pengadaan Langsung,APBDP,14322371,Oct-17
686,Pasangan TPT / Pas. Pagar Pengaman S. Cibeureum Pondok Hijau Kec. Sukasari,121042865,Pengadaan Langsung,APBDP,14322434,Oct-17
687,Pasangan TPT / Pasangan Lantai Sal. Merkury Kec. Rancasari,183920641,Pengadaan Langsung,APBDP,14322472,Oct-17
688,Pasangan TPT S. Cipedes RW.10 Kec. Sukajadi,94951427,Pengadaan Langsung,APBDP,14322546,Oct-17
689,Pasangan TPT Sal. Cijawura RW.12 Kec. Buah Batu,127445863,Pengadaan Langsung,APBDP,14322581,Oct-17
690,Pasangan TPT Sal. Cipariuk Jl. Mekarjati Kec. Cibiru,96842536,Pengadaan Langsung,APBDP,14322657,Oct-17
691,Pasangan TPT S. Cipamokolan RW.02 Rancaloa Kec. Rancasari,186215997,Pengadaan Langsung,APBDP,14322845,Oct-17
692,Pasangan TPT S. Cibeunying Jl. Katamso Kec. Cibeunying Kidul,183208680,Pengadaan Langsung,APBDP,14323022,Oct-17
693,Pasangan TPT Sal. Citarip RW.07 Kec. Bojongloa Kaler,184508592,Pengadaan Langsung,APBDP,14323047,Oct-17
694,Pasangan TPT S. Cipanjalu Perm Griyawinaya Kec. Ujung Berung,176953069,Pengadaan Langsung,APBDP,14323054,Oct-17
695,Pasangan TPT Sal. Drainase Jl. Cipadung Kec. Cibiru,173629096,Pengadaan Langsung,APBDP,14323056,Oct-17
696,Pasangan TPT S. Cikapundung Mengger Kec. Bandung Kidul,173649027,Pengadaan Langsung,APBDP,14323057,Oct-17
697,Pasangan TPT Sal. Sekemala Kec. Ujung Berung,184647607,Pengadaan Langsung,APBDP,14323066,Oct-17
698,Pasangan TPT Sal. Ancol Jl. Pasirluyu Barat Kec. Regol,185025367,Pengadaan Langsung,APBDP,14323072,Oct-17
699,Pasangan TPT / Suntikan Pasangan Sal. Ciwarega Ciptagraha Kec. Cicendo,184738159,Pengadaan Langsung,APBDP,14323078,Oct-17
700,Pasangan TPT Sal. Bojong Awi Kaler Kec. Arcamanik,155605207,Pengadaan Langsung,APBDP,14323227,Oct-17
701,Pasangan TPT Sal. Cisalatri Kec. Panyileukan,154114444,Pengadaan Langsung,APBDP,14323253,Oct-17
702,Pasangan TPT Sal. Anak Kali Cisalatri RW.02 Kec. Panyileukan,182122179,Pengadaan Langsung,APBDP,14323355,Oct-17
703,Pasangan TPT / Peninggian TPT Sal. Rancasawo Kec. Buah Batu,172997126,Pengadaan Langsung,APBDP,14323389,Oct-17
704,Pasangan TPT Sal. Cicabe Jl. Atput Kec. Mandalajati,153318287,Pengadaan Langsung,APBDP,14323427,Oct-17
705,Pasangan TPT S. Cipamokolan RW.01 Kec. Rancasari,186659091,Pengadaan Langsung,APBDP,14323484,Oct-17
706,Pasangan TPT Sal. Jl. Pasir Kunci Kec. Ujung Berung,184410620,Pengadaan Langsung,APBDP,14323539,Oct-17
707,Pasangan TPT Sal. Cipamokolan RW.08 Kec. Rancasari,181924548,Pengadaan Langsung,APBDP,14323577,Oct-17
708,Belanja Aspal Bag UPT Bojonegara Tahap II,150892500,Pengadaan Langsung,APBDP,14324723,Oct-17
709,Belanja Peralatan Mesin Serta Alat Olah Raga yang tidak di Kapitalisasi Pemanfaatan Ruang Milik Jalan (RUMIJA) I,192500000,Pengadaan Langsung,APBDP,14325250,Oct-17
710,Rehabilitasi atau Pemeliharaan Jalan Wilayah Tegallega � Pengadaan Bahan Batuan Pemeliharaan Jalan Tahap II,164371240,Pengadaan Langsung,APBD,14328348,17-Nov
711,Rehabilitasi atau Pemeliharaan Jalan Wilayah Tegallega � Belanja Bahan Bakar Minyak/ Gas UPT. Tegallega Tahap II,51070000,Pengadaan Langsung,APBDP,14328424,17-Nov
712,Belanja Peralatan Mesin Serta Alat Olah Raga yang tidak di Kapitalisasi Pemanfaatan Ruang Milik Jalan (RUMIJA) III,184800000,Pengadaan Langsung,APBDP,14328594,Oct-17
713,Belanja Peralatan Mesin Serta Alat Olah Raga yang tidak di Kapitalisasi Pemanfaatan Ruang Milik Jalan (RUMIJA) IV,158070000,Pengadaan Langsung,APBDP,14328610,Oct-17
714,Perencanaan Sistem Informasi Hidrologi dan SDA Das Cinambo dan Cipamokolan,47858492,Pengadaan Langsung,APBD,14335508,Oct-17
715,Perencanaan Perbaikan Kualitas Air Saluran Drainase Cikapayang (Balaikota Bandung),48444660,Pengadaan Langsung,APBD,14335817,Oct-17
716,DED Kolam Retensi Sirnaraga,47601950,Pengadaan Langsung,APBD,14336035,17-Sep
717,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.2,49962000,Pengadaan Langsung,APBD,14339363,Aug-17
718,Pengawasan Teknik Pemeliharaan Jalan Wilayah Karees I.1,49962000,Pengadaan Langsung,APBD,14339594,Aug-17
719,Pengawasan Teknik Pengendalian Banjir I.1,49973000,Pengadaan Langsung,APBD,14339938,17-Sep
720,Pengawasan Teknik Pengendalian Banjir I.7,49973000,Pengadaan Langsung,APBD,14340113,17-Sep
721,Pengawasan Teknik Pengendalian Banjir I.11,49973000,Pengadaan Langsung,APBD,14340384,17-Sep
722,Pasangan TPT S. Cipamokolan BBK Wedana Kec. Rancasari,143655801,Pengadaan Langsung,APBDP,14341205,Oct-17
723,Pembangunan Trotoar Jl. Nyland,173200535,Pengadaan Langsung,APBD,14341966,17-Sep
724,Pasangan TPT Sal. Anak Kali Ciseupan Kec. Ujung Berung,150313089,Pengadaan Langsung,APBDP,14342122,Oct-17
725,Pasangan TPT S. Cipamokolan  Rancasari Kec. Rancasari,182502916,Pengadaan Langsung,APBDP,14342721,Oct-17
726,Pasangan TPT S. Cipamokolan  Jl. Lio Kec. Rancasari,182502916,Pengadaan Langsung,APBDP,14343876,Oct-17
727,Pasangan TPT Sal. Cibodas RW.18 Kec. Antapani,147125958,Pengadaan Langsung,APBDP,14344648,Oct-17
728,Pasangan TPT Sal. Pembuang Winaya Bhakti Kec. Ujung Berung,167339830,Pengadaan Langsung,APBDP,14346781,Oct-17
729,Pasangan TPT Sal. Cilameta RW.03 Kec. Cibiru,184503323,Pengadaan Langsung,APBDP,14348403,Oct-17
730,Pasangan TPT / Peninggian TPT S. Cijalupang RW.01 Kec. Ujung Berung,184359374,Pengadaan Langsung,APBDP,14349720,Oct-17
731,Pasangan TPT Sal. Cilameta Cibiru Kec. Cibiru,180077077,Pengadaan Langsung,APBDP,14351225,Oct-17
732,Belanja Peralatan Mesin Serta Alat Olah Raga yang tidak di Kapitalisasi Pemanfaatan Ruang Milik Jalan (RUMIJA) II,199320000,Pengadaan Langsung,APBDP,14355047,Oct-17
733,Belanja Bangku Duduk Batu,195112500,Pengadaan Langsung,APBDP,14356460,17-Nov
734,Belanja Material Pemeliharaan Jalan PL Tahap III UPT Bojonegara,127101315,Pengadaan Langsung,APBDP,14357213,17-Nov
735,Belanja Bahan Bakar Minyak/Gas dan Pelumas UPT Bojonegara Tahap II,64260000,Pengadaan Langsung,APBDP,14357320,17-Nov
736,Pasangan TPT S. Cikapundung Jl. Pasirluyu Kec. Regol,135949290,Pengadaan Langsung,APBDP,14367315,Oct-17
737,Pemeliharaan Jalan Pasar Utara,153511000,Pengadaan Langsung,APBD,14371624,Oct-17
738,Belanja Modal Peralatan dan Mesin Pengadaan Alat Bengkel Mesin V,191675000,Pengadaan Langsung,APBDP,14409943,Oct-17
739,Pemeliharaan Jalan Dipati Ukur,199997000,Pengadaan Langsung,APBD,14457363,Oct-17
740,"Pemeliharaan Jalan Banyu Biru IV, VIII dan XI",199812000,Pengadaan Langsung,APBD,14457426,Oct-17
741,Pemeliharaan Jalan Sarimanah II,159317986,Pengadaan Langsung,APBDP,14457519,Oct-17
742,Pemeliharaan Jalan Penguin,158556880,Pengadaan Langsung,APBDP,14457587,Oct-17
743,Pemeliharaan Jalan Industri Dalam,160045993,Pengadaan Langsung,APBDP,14457709,Oct-17
744,Pemeliharaan Jalan Puskopad,199487000,Pengadaan Langsung,APBDP,14457734,Oct-17
745,Pasangan TPT S. Cicadas Jl.Cijawura Girang.5 Kec. Buah Batu,182925731,Pengadaan Langsung,APBDP,14458331,Oct-17
746,Pasangan TPT Sal. Margaluyu Kec. Buah Batu,182761467,Pengadaan Langsung,APBDP,14458561,Oct-17
747,Pasangan TPT Sal. Ciwarega Jl. Cimindi Kec. Cicendo,149472755,Pengadaan Langsung,APBDP,14459289,Oct-17
748,Pasangan TPT S. Cinambo Lama Jl. Rumah Sakit Kec. Cinambo,113252155,Pengadaan Langsung,APBDP,14459577,Oct-17
749,Pasangan TPT Sal. Bakung Kec. Buah Batu,182559579,Pengadaan Langsung,APBDP,14459887,Oct-17
750,Pasangan TPT Sal. Ciateul Cijepang Kec. Buah Batu,185137918,Pengadaan Langsung,APBDP,14459967,Oct-17
751,Pasangan TPT Sal. H. Bardan Kec. Bandung Kidul,181057275,Pengadaan Langsung,APBDP,14460033,Oct-17
752,Pasangan TPT Sal. Margaluyu Perm. DPRD  Kec. Buahbatu,184194475,Pengadaan Langsung,APBDP,14460089,Oct-17
753,Pasangan TPT Sal. Anak Ciateul RW.05 Kec. Bandung Kidul,160224212,Pengadaan Langsung,APBDP,14460141,Oct-17
754,Pasangan TPT Sal. Manjahlega Kec. Buahbatu,173759317,Pengadaan Langsung,APBDP,14460219,Oct-17
755,Pasangan TPT Sal. Parakan Kec. Bandung Kidul,78974931,Pengadaan Langsung,APBDP,14460239,Oct-17
756,Pasangan TPT S. Cipanjalu Ujung Berung Kec. Ujung Berung,100776740,Pengadaan Langsung,APBDP,14460286,Oct-17
757,Pasangan TPT S. Cikapundung Jl Sukaati Kec. Bandung Kidul,177582595,Pengadaan Langsung,APBDP,14460339,Oct-17
758,Pasangan Pagar Pengaman S. Citepus Mekarwangi Kec. Bojongloa Kidul,79726394,Pengadaan Langsung,APBDP,14460811,Oct-17
759,Pasangan TPT Sal. Drainase Jl. Baturengat Kec. Bandung Kulon,122447608,Pengadaan Langsung,APBDP,14460879,Oct-17
760,Pasangan TPT / Peninggian TPT Sal. Anak Kali Cilimus RW.02 Kec. Babakan Ciparay,62374643,Pengadaan Langsung,APBDP,14460971,Oct-17
761,Pasangan TPT S. Cijalupang Arcamanik Kec. Arcamanik,175253596,Pengadaan Langsung,APBDP,14460995,Oct-17
762,Pasangan TPT S. Cijalupang Pakemitan Kec. Cinambo,181493183,Pengadaan Langsung,APBDP,14461018,Oct-17
763,Pasangan TPT S. Cipanjalu RW.02 Kec. Ujung Berung,172355485,Pengadaan Langsung,APBDP,14461032,Oct-17
764,Pasangan TPT Sal. Cikendi Kec. Cidadap,184212375,Pengadaan Langsung,APBDP,14461079,Oct-17
765,Pasangan TPT Sal. Anak Kali Cikiley Kec. Arcamanik,159289937,Pengadaan Langsung,APBDP,14461208,Oct-17
766,Pasangan TPT Sal. Ciharalang Kec. Cibeunying Kidul,184944486,Pengadaan Langsung,APBDP,14461287,Oct-17
767,Pemeliharaan Jalan Purwawijaya,105422000,Pengadaan Langsung,APBD,14472019,Oct-17
768,Pemeliharaan Jalan Artileri,140986000,Pengadaan Langsung,APBD,14472273,Oct-17
769,Pasangan TPT S. Cikapundung LEN Kec. Bandung Kidul,179653686,Pengadaan Langsung,APBDP,14479278,Oct-17
770,Belanja Modal Peralatan dan Mesin Pengadaan Alat Bengkel Mesin IV,198000000,Pengadaan Langsung,APBDP,14481747,Oct-17
771,Pasangan TPT Pasangan Pagar Pengaman Sal. Cipariuk Jl. Sindang Reret Kec. Cibiru,130552088,Pengadaan Langsung,APBDP,14483459,Oct-17
772,Pasangan TPT / Suntikan Pasangan S. Cipamokolan Soekarno Hatta Atas Kec. Arcamanik,186844936,Pengadaan Langsung,APBDP,14484952,Oct-17
773,"Pasangan TPT Sal. Anak Kali Cikiley Jl, Sindangsari Kec. Antapani",140326788,Pengadaan Langsung,APBDP,14486180,Oct-17
774,Pas. Pagar Pengaman/Suntikan Pas. Sal. Anak Kali Cikapundung Kolot Jl. Laswi Kec. Batununggal,106588461,Pengadaan Langsung,APBDP,14505300,Oct-17
775,Pasangan TPT Sal. Sekemala Pasanggrahan Kec. Ujung Berung,160907085,Pengadaan Langsung,APBDP,14505989,Oct-17
776,Pasangan TPT Sal. Sekedangdeur Kec. Cibiru,132497967,Pengadaan Langsung,APBDP,14506231,Oct-17
777,Pasangan TPT Sal. Anak Kali Cisalatri Bunderan Kec. Panyileukan,184480804,Pengadaan Langsung,APBDP,14506369,Oct-17
778,Pasangan TPT Sal. Drainase Jl. Cipagalo Kec. Buah Batu,147690816,Pengadaan Langsung,APBDP,14506622,Oct-17
779,Pasangan TPT Sal. Ciwarega Perm. Ciptagraha Kec. Cicendo,184563693,Pengadaan Langsung,APBDP,14506849,Oct-17
780,Pasangan TPT S. Cipamokolan  Jl. Soekarno Hatta (Bawah) Kec. Rancasari,143655801,Pengadaan Langsung,APBDP,14507084,Oct-17
781,Pasangan Pagar Pengaman Sal. Ciloa Kec. Cibiru,64514723,Pengadaan Langsung,APBDP,14507269,Oct-17
782,Pasangan TPT Sal. Cipamulihan Kec. Panyileukan,44847178,Pengadaan Langsung,APBDP,14507762,Oct-17
783,Pasangan TPT Sal. Cisaranten Kec. Mandalajati,84663700,Pengadaan Langsung,APBDP,14508702,Oct-17
784,Pasangan TPT Sal. Cisurupan RW.07 Kec. Cibiru,97520730,Pengadaan Langsung,APBDP,14509180,Oct-17
785,Pasangan TPT / Peninggian TPT Sal. Cironggeng Kec. Arcamanik,107498183,Pengadaan Langsung,APBDP,14509359,Oct-17
786,Pasangan TPT Sal. Drainase Jl. Prabu Siliwangi Kec. Cibiru,96064259,Pengadaan Langsung,APBDP,14509474,Oct-17
787,Pasangan TPT S. Cipagalo Guruminda Kec. Arcamanik,99578264,Pengadaan Langsung,APBDP,14509636,Oct-17
788,Pasangan TPT / Suntikan Pasangan S. Cicadas Kubang Beureum Kec. Buah Batu,145980181,Pengadaan Langsung,APBDP,14509786,Oct-17
789,Pasangan TPT S. Cijalupang Baru Kec. Arcamanik,121276095,Pengadaan Langsung,APBDP,14509915,Oct-17
790,Pasangan TPT / Suntikan Pasangan S. Cibeureum RW.08 Kec. Bandung Kulon,117817750,Pengadaan Langsung,APBDP,14510043,Oct-17
791,Pasangan TPT S. Cipanjalu Cigending Kec. Ujung Berung,135476735,Pengadaan Langsung,APBDP,14510174,Oct-17
792,Pasangan TPT S. Cipanjalu Jl. Pasir Kunci Kec. Ujung Berung,183794990,Pengadaan Langsung,APBDP,14510199,Oct-17
793,Pasangan TPT / Suntikan TPT Sal. Jl. Sukamulya Kec. Sukajadi,131014127,Pengadaan Langsung,APBDP,14510223,Oct-17
794,Pasangan TPT S. Cibeureum Jl. Sari Asih Kec. Sukajadi,150516022,Pengadaan Langsung,APBDP,14510465,Oct-17
795,Pasangan TPT Sal. Anak Kali Cipariuk Bonbin Kec. Cibiru,64232175,Pengadaan Langsung,APBDP,14510499,Oct-17
796,Pasangan Pagar Pengaman S. Cicadas Margasari Kec. Buah Batu,121804354,Pengadaan Langsung,APBDP,14510576,Oct-17
797,Pasangan TPT Sal. Jatihandap RW.07 Kec. Mandalajati,174774941,Pengadaan Langsung,APBDP,14510647,Oct-17
798,Pasangan TPT Sal. Cilimus RW.10 Kec. Cicendo,111708683,Pengadaan Langsung,APBDP,14510697,Oct-17
799,Pasangan TPT Sal. Anak Kali Cilameta RW.05 Kec. Cibiru,129565556,Pengadaan Langsung,APBDP,14510721,Oct-17
800,Pasangan TPT Sal. Cigupakan RW.09 Kec. Cibiru,124545822,Pengadaan Langsung,APBDP,14510788,Oct-17
801,Pasangan TPT Sal. Ciloa Cisurupan Kec. Cibiru,142441913,Pengadaan Langsung,APBDP,14510913,Oct-17
802,Pasangan Pagar Pengaman Sal. Anak Kali Ciwaru Kec. Cibiru,69949049,Pengadaan Langsung,APBDP,14510963,Oct-17
803,Pasangan Pagar Pengaman Sal. Mande Kec. Mandalajati,74019025,Pengadaan Langsung,APBDP,14511029,Oct-17
804,Pasangan TPT S. Cihampelas Kec. Panyileukan,151989287,Pengadaan Langsung,APBDP,14511085,Oct-17
805,Pasangan TPT S. Cipanjalu RW.03 Kec. Ujung Berung,172313906,Pengadaan Langsung,APBDP,14511169,Oct-17
806,Pasangan TPT / Suntikan Pasangan Sal. Cilintung SMA. 24 Kec. Ujung Berung,94870991,Pengadaan Langsung,APBDP,14511280,Oct-17
807,Pasangan TPT Sal. Cilimus Pajajaran RW.03 Kec. Cicendo,115001608,Pengadaan Langsung,APBDP,14511307,Oct-17
