USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
14944,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 12,8400000,Perlunya Pembangunan Mental Spiritual Warga melalui kegiatan Peringatan HAri Besar Islam (PHBI),1400000,Kewilayahan (PIPPK),Jl. Alani,0,0
14988,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,900,Dus,RW 12,9000000,Sebagai Penunjang kegiatan Keagamaan & Sosial Kemasyarakatan,10000,Kewilayahan (PIPPK),Jl. Alani dan Jl. Kosambi,0,0
15013,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,450,Dus,RW 12,15750000,Sebagai Penunjang kegiatan Keagamaan & Sosial Kemasyarakatan,35000,Kewilayahan (PIPPK),Jl. Alani dan Jl. Kosambi,0,0
15059,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 12,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,100,orang,RW 12,50000000,Butuh Fasilitas Penunjang untuk Kegiatan Belajar Mengajar PAUD,500000,Kewilayahan (PIPPK),Jl. Alani,0,0
15209,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 12,899800,Sarana Penyimpanan Dokumen Kegiatan Kemasyarakatan,899800,Kewilayahan (PIPPK),Jl. Kosambi,0,0
15212,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,45,M1,RW 01,179371215,Tidak bisa menampung air diwaktu musim penghujan dan yang ada sudah rusak,3986027,Dinas Pekerjaan Umum,Jalan Belitung depan Taman Lalulinta Ade Irma Suryani Nasution,107.6141229,-6.9123366
15235,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,40,M1,RW 01,49572680,Belum ada saluran,1239317,Dinas Pekerjaan Umum,Jalan Aceh,107.6126075,-6.909930122
15280,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,270,M2,RW 01,135714280,Trotoar yang ada RT 03 sudah tidak layak dan di RT 05 belum ada trotoar,502645,Dinas Pekerjaan Umum,RT 03 Jalan Sumatra dan RT 05 Jalan Bali,107.6161104,-6.912805859
15337,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 01,61190540,Kekurangan PJU,6119054,Dinas Pekerjaan Umum,Jalan Rakata,107.6148605,-6.915930273
22078,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Papan stryktur kelembagaan LPM belum ada,3080000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233095,-6.912278997
22093,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Papan Kelembagan LPM sudah usang,2000000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233014,-6.912260358
22201,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,600,Orang,Karang Taruna,9000000,periode 2018,15000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6235509,-6.912231541
22209,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,700,Dus,Karang Taruna,10500000,kegiatan satu tahun,15000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6234651,-6.912316747
22215,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,Karang Taruna,10500000,kegiatan karang taruna periode 2018,35000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6235294,-6.912350771
22219,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,10,Orang,Karang Taruna,3000000,pelatihan karang taruna,300000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236153,-6.91247858
22230,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,blm mempunyai sound system,2500000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236582,-6.912265564
22234,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,36,Stel,Karang Taruna,9000000,seragam baru periode 2018,250000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6234436,-6.912308168
22237,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,100,meter,Karang Taruna,3200000,blm mempunyai,32000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236582,-6.912137753
22242,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,15,M2,Karang Taruna,25263330,sudah terliat kusam,1684222,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6237011,-6.91222296
22245,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,35,Buku,Karang Taruna,3500000,blm mmpunyai buku administrasi,100000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236153,-6.912180356
22248,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,25,Buah,Karang Taruna,625000,bendera sudah rusak,25000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6237011,-6.912222961
22251,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,36,Buah,Karang Taruna,2700000,periode 2018,75000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236582,-6.912350771
22255,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,15,Jam,Karang Taruna,4500000,kegiatan hari besar nasional karang taruna,300000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236153,-6.912180357
22263,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Gedung,Diterima,Musrenbang Kota,15,Jam,Karang Taruna,7500000,blm mempunyai gedung,500000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236582,-6.912137754
22271,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,500,Lembar,Karang Taruna,100000,kegiatan karang taruna,200,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6235723,-6.912265564
22276,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Karang Taruna,1050000,blm memiliki alat tulis kantor,350000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6235294,-6.91222296
22278,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,100,polibag,Karang Taruna,1500000,periode 2018,15000,Kewilayahan (PIPPK),jln. Patrakomana N0 46A Kel. Merdek Kec. Sumur Bandung Kota Bandung,107.6236153,-6.912265564
22547,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 01,2800000,Untuk kegiatan dan memperingati hari besar keagamaan,1400000,Kewilayahan (PIPPK),Jalan Rakata RW 01,107.6168454,-6.916274648
22548,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,400,Dus,RW 01,4000000,Untuk snack kegiatan hari besar keagamaan (Halal bi halal dan Muludan),10000,Kewilayahan (PIPPK),Jalan Rakata RW 01,107.6168159,-6.916254411
22550,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,400,Dus,RW 01,14000000,Untuk makan kegiatan hari besar keagamaan (Halal bihalal dan muludan ),35000,Kewilayahan (PIPPK),jalan Rakata RW 01,107.6168185,-6.916279973
22552,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 01,5000000,Seragam pengurus RW dan RT,250000,Kewilayahan (PIPPK),Jalan Rakata RW 01,107.6168185,-6.916274648
22555,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,9,m2,RW 01,900000,Untuk Informasi Kegiatan RW dan RT,100000,Kewilayahan (PIPPK),Jalan Rakata RW 01,107.6168346,-6.91627305
22556,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 01,5000000,Untuk kelengkapan sekolah keluarga kurang mampu,500000,Kewilayahan (PIPPK),"Jalan Bali, Jalan Sumatra",107.6159924,-6.913249821
22558,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 01,1100000,Untuk Seragam Linmas Lingkungan RW 01,275000,Kewilayahan (PIPPK),Jalan Rakata RW 01,107.6167917,-6.91623737
24415,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,18,stel,Lembaga Pemberdaya Masyarakat,4500000,Seragam LPM untuk Pengurus Baru,250000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.623331,-6.912260358
24419,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Belum ada papan informasi,1500000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233953,-6.912275269
24427,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,25,stel,Lembaga Pemberdaya Masyarakat,6250000,Seragam kerja tim monitoring,250000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233846,-6.912264618
24433,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Penambahan kapasitas pengurus dan tim monitoring 2 kali kegiatan,78500,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6234329,-6.912299766
24439,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,penambahan kapasitas bintek pengurus dan tim monitoring,78500,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233685,-6.912271009
24444,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,narasumber pelatihan dan bimtek pengurs dan tim monitoting,500000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6234061,-6.912275269
24464,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,meter,Lembaga Pemberdaya Masyarakat,256000,Spanduk Kegiatan Pelatihan dan Bimtek,32000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233658,-6.912273671
24470,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,penambahan kapasitas masyarakat,78500,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.62339,-6.912273671
24473,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,penambahan kapasitas masyarakat tuk kader pemberdayaan,78500,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233028,-6.912280861
24480,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,penambahan kapasitas,78500,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233363,-6.91226302
24486,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,9,orang,Lembaga Pemberdaya Masyarakat,4500000,narasumber pelatihan,500000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233631,-6.91226302
24491,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,meter,Lembaga Pemberdaya Masyarakat,384000,spanduk pelatihan,32000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233122,-6.91226302
24496,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,125,orang,Lembaga Pemberdaya Masyarakat,6250000,Koordinasi dengan masyarakat,50000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.623347,-6.912273671
24503,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,18,buku,Lembaga Pemberdaya Masyarakat,1800000,pembuatan profil kelurahan,100000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233256,-6.912265683
24511,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,6,Set,Lembaga Pemberdaya Masyarakat,2100000,ATK untuk proses pembangunan,350000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233202,-6.912268346
24514,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,Perlengkapan,95000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233712,-6.912294973
24521,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,Perlengkapan,95000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233605,-6.912278198
24522,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,250000,Perlengkapan,25000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.623347,-6.912273671
24525,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,530000,Perlengkapan,53000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6232907,-6.912272872
24530,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,5,unit,Lembaga Pemberdaya Masyarakat,3700000,Perlengkapan,740000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233685,-6.912289647
24536,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,250,dus,Lembaga Pemberdaya Masyarakat,3750000,Snack Kegiatan Monitoring dan evaluasi,15000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233122,-6.912276334
24539,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,5250000,makan untuk kegiatan monitoring dan evaluasi,35000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233511,-6.912286186
24541,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 01,2850000,Belum ada jam dinding,2850000,Kewilayahan (PIPPK),Jl. Sumbawa,107.6177573,-6.91466851
24546,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,6,unit,Lembaga Pemberdaya Masyarakat,8400000,Penunjang kegiatan,1400000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233819,-6.91229231
24549,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,4,Tenda,Lembaga Pemberdaya Masyarakat,2000000,Penunjang kegiatan,500000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233578,-6.912278997
24556,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,3,Unit,Lembaga Pemberdaya Masyarakat,17550000,Penunjang kegiatan,5850000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233444,-6.912273671
24564,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,14,buku,Lembaga Pemberdaya Masyarakat,1400000,Laporan hasil monitoring dan evaluasi,100000,Kewilayahan (PIPPK),Jalan Patrakomala 36A,107.6233283,-6.912278997
24573,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,8,m2,RW 01,800000,belum tersedia (papan nama rw dan pkk),100000,Kewilayahan (PIPPK),Jl. Rakata,107.6170921,-6.916298079
24632,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,20,m2,RW 01,5852222,sudah tidak layak dan tidak memadai,292611,Kewilayahan (PIPPK),jl. rakata,107.6172423,-6.91630873
24651,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,40,m2,RW 01,3133776,sudah rusak,78344,Kewilayahan (PIPPK),jl. rakata,107.6177359,-6.916468492
24662,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Membongkar Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,7,m3,RW 01,45780,sudah rusak,6540,Kewilayahan (PIPPK),jl. rakata,107.6176715,-6.916436539
24677,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,18,m2,RW 01,3993905,ganti yg lama,221884,Kewilayahan (PIPPK),jl. rakata,107.617768,-6.916489793
24692,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,135,kg,RW 01,4956620,pengganti yang lama,36716,Kewilayahan (PIPPK),jl. rakata,107.6173925,-6.916415238
24695,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,18,m2,RW 01,4733252,ganti yang lama,262958,Kewilayahan (PIPPK),jl. rakata,107.6175642,-6.916479142
24707,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,6,m2,RW 01,3752396,pentilasi,625399,Kewilayahan (PIPPK),jl. rakata,107.6173067,-6.916500444
24729,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,40,m2,RW 01,1112232,pengganti cat lama,27806,Kewilayahan (PIPPK),jl. rakata,107.6171136,-6.916415238
24739,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Merdeka,RW 01,Infrastruktur,Infrastruktur,Pengecatan Plafond Baru Kantor RW,Diterima,Musrenbang Kota,18,m2,RW 01,497101,pengganti yang lama,27617,Kewilayahan (PIPPK),jl. rakata,107.6170921,-6.916351333
