USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22960,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,kegiatan Gbeyar,5500,Kewilayahan (PIPPK),tubagus ismail,107.6192647,-6.882461878
23005,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Kegiatan HUT RI,2500000,Kewilayahan (PIPPK),Rw 03 kelurahan sekeloa,107.6213193,-6.890423826
23011,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Alat Untuk Karnaval Seni Budaya,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,6000000,untuk kegiatan karnaval,500000,Kewilayahan (PIPPK),rw 03,107.6212764,-6.890516848
23013,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan buku Administrasi Karang Taruna,Diterima,Musrenbang Kota,14,Buku,Karang Taruna,1400000,kesekretariatan,100000,Kewilayahan (PIPPK),tubagus ismail,107.6201874,-6.883825272
23016,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,50,buah,Karang Taruna,3750000,kaos peserta pelatihan,75000,Kewilayahan (PIPPK),tubagus ismail,107.6201606,-6.88384906
23019,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,100,polibag,Karang Taruna,1500000,bibit tanaman,15000,Kewilayahan (PIPPK),tubagus ismail,107.6250315,-6.879645962
23022,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Meja,Diterima,Musrenbang Kota,10,Buah,Karang Taruna,300000,sewa meja,30000,Kewilayahan (PIPPK),tubagus ismail,107.617135,-6.88842847
23240,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,600,dus,Lembaga Pemberdaya Masyarakat,21000000,untuk kegiatan BBGRM dan Gebyar Gelar Karya PIPPK serta kegiatan Makan dengan warmis,35000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6199889,-6.88321139
23289,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,600,dus,Lembaga Pemberdaya Masyarakat,9000000,"untuk kegiatan BBGRM,Gebyar Gelar Kara PIPPK dan Rapat Rutin Tri Wulan Pgrs LPM dan Tokoh Masyarakat",15000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6200533,-6.883317905
23318,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,untuk menunjang kegiatan Gebyar Gelar Karya PIPPK,5850000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6246881,-6.887187226
23333,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,untuk menunjang kegiatan Gebyar Gelar Karya PIPPK,1400000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6198387,-6.889252177
23346,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,30,Tenda,Lembaga Pemberdaya Masyarakat,15000000,untuk menunjang Kegiatan Gelar Karya PIPPK Kel.Sekeloa,500000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6239157,-6.876762924
23365,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,untuk pelaporan kegiatan hasil evaluasi dan monitoring,100000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.625289,-6.890672358
23399,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,200,buah,Lembaga Pemberdaya Masyarakat,5000000,untuk menunjang kegiatan kebersihan relawan Kelurahan Sekeloa,25000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6201499,-6.883437203
23420,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,untuk menunjang Propil Kelurahan agar data akurat,100000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6236582,-6.889871376
23430,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,untuk menunjang kegiatan kelembagaan,350000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6200855,-6.883349859
23445,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk peningkatan SDM dalam meningkatkan taraf hidup masyarakat,78500,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6234436,-6.883950604
23450,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk peningkatan SDM masyarakat dalam penyusunan Propil RW dan Kelurahan,78500,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6215982,-6.891666482
23462,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,6,orang,Lembaga Pemberdaya Masyarakat,3000000,narasumber untuk pelatihan P3MK dan Pelatihan Penyusunan Propil,500000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6259756,-6.88714462
23476,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,meter,Lembaga Pemberdaya Masyarakat,384000,untuk kegiatan pelatihan P3MK dan Pelatihan Penyusunan Propil,32000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6201016,-6.883373293
23489,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,40,orang,Lembaga Pemberdaya Masyarakat,2000000,untuk menyusun program kerja dan rakor kegiatan,50000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6256752,-6.885994266
23503,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,50,buah,Lembaga Pemberdaya Masyarakat,2650000,untuk menunjang kegiatan kebersihan relawan kelurahan,53000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.620064,-6.883275299
23510,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,15,unit,Lembaga Pemberdaya Masyarakat,11100000,untuk menunjang kebersihan di jalan jalan besar sepanjang JL.Tubagus Ismail Raya,740000,Kewilayahan (PIPPK),Jl.Tubagus Ismail Raya,107.6210833,-6.885169132
23550,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,untuk informasi kegiatan,1500000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6240873,-6.874845622
23563,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,untuk menunjang  administrasi kegiatan,100000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6246881,-6.880029419
23574,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,untuk legalitas kelembagaan LPM,3080000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6218128,-6.882756215
23588,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,10,stel,Lembaga Pemberdaya Masyarakat,2500000,menunjang kelengkapan kegiatan Pengurus LPM,250000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6237011,-6.889132881
23603,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,7,stel,Lembaga Pemberdaya Masyarakat,1750000,untuk kelengkapan Tim Monitoring,250000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6200855,-6.883298732
23612,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,untuk informasi nama kepengurusan,2000000,Kewilayahan (PIPPK),Jl.Tubagus Ismail XII NO.5 Kel.Sekeloa,107.6211691,-6.878296759
30369,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 01,88318800,jalan sudah rusak,220797,Dinas Pekerjaan Umum,rw 01,107.6203537,-6.892103896
35326,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,70,orang,Pembinaan Kesejahteraan Keluarga,3500000,Kegiatan sosialisasi Pola asuh dan Ketahanan Keluarga,50000,Kewilayahan (PIPPK),Tubagus Ismail,107.6245165,-6.881407021
35330,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,4000,lembar,Pembinaan Kesejahteraan Keluarga,800000,penggandaaan,200,Kewilayahan (PIPPK),tubagus ismail,107.6254177,-6.888365982
35332,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,70,meter,Pembinaan Kesejahteraan Keluarga,2240000,kegiatan,32000,Kewilayahan (PIPPK),tubagus ismail,107.6230145,-6.885119426
35335,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,8,Set,Pembinaan Kesejahteraan Keluarga,2800000,ATK,350000,Kewilayahan (PIPPK),Tubagus Ismail,107.6200855,-6.883903737
35337,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,800,Dus,Pembinaan Kesejahteraan Keluarga,28000000,Mamin Kegiatan,35000,Kewilayahan (PIPPK),tubagus ismail,107.6200855,-6.883839828
35340,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,Pembinaan Kesejahteraan Keluarga,10500000,Kegiatan,35000,Kewilayahan (PIPPK),tubagus ismail,107.6199675,-6.883792962
35342,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,800,Dus,Pembinaan Kesejahteraan Keluarga,12000000,kegiatan,15000,Kewilayahan (PIPPK),tubagus ismail,107.6225424,-6.892512906
35344,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,28,Stel,Pembinaan Kesejahteraan Keluarga,7000000,seragam,250000,Kewilayahan (PIPPK),tubagus,107.6200318,-6.883882434
35362,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,1000,lembar,Pembinaan Kesejahteraan Keluarga,200000,menunjang kegiatan kelembagaan,200,Kewilayahan (PIPPK),jl.tubagus ismail XII,107.6235294,-6.886292506
35375,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,6000,lembar,Pembinaan Kesejahteraan Keluarga,1200000,menunjang kelembaggan PKK,200,Kewilayahan (PIPPK),jl.tubagus ismail XII No.5,107.6123285,-6.908390176
35491,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Juri,Diterima,Musrenbang Kota,24,Orang,Pembinaan Kesejahteraan Keluarga,12000000,perlombaan,500000,Kewilayahan (PIPPK),tubagus ismail,107.6249027,-6.889445321
35492,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,114,buah,Pembinaan Kesejahteraan Keluarga,5700000,kegiatan,50000,Kewilayahan (PIPPK),tubagus ismail,107.6200855,-6.883891666
35493,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,15,set,Pembinaan Kesejahteraan Keluarga,15000000,kegiatan,1000000,Kewilayahan (PIPPK),tubagus,107.6251602,-6.875442116
35495,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,kegiatan,3080000,Kewilayahan (PIPPK),tubagus ismai,107.6200747,-6.883827757
35496,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,kegiatan,2500000,Kewilayahan (PIPPK),tubagus ismail,107.6256323,-6.877856492
35499,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,75,orang,Pembinaan Kesejahteraan Keluarga,5887500,pelatihan,78500,Kewilayahan (PIPPK),tubagusismail,107.6229715,-6.878055322
35501,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,15,orang,Pembinaan Kesejahteraan Keluarga,1177500,pelatihan,78500,Kewilayahan (PIPPK),tubagus ismail,107.6201069,-6.883923621
14940,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,50,m2,RW 02,14868416,Ruang terbuka yang gersang disekitar lapang terbuka dan Lapang bulu tangkis,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 01 RW 02  Lapang Bulu Tangkis,107.620689,-6.892749187
14986,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,68,M1,RW 02,271049836,Bila hujan Air tumpah kejalan yang mengakibatkan jalan cepat rusak tergerus air,3986027,Dinas Pekerjaan Umum,"RT 01, RT 02, RT 03",107.6206648,-6.892542019
15021,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 02,199301350,Bila hujan air tumpah ke jalan yang mengakibatkan jalan cepat rusak,3986027,Dinas Pekerjaan Umum,RT 05,107.6211208,-6.892265085
15052,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,8,M2,RW 02,13473774,Terlalu jauh dari pantauan petugas dan Pos Linmas yang ada,1684222,Satuan Polisi Pamong Praja,RT 06,107.6214266,-6.893213051
15188,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,9,Buah,RW 02,5669730,Kantor RW belum ada Meja kursi Komputer printer,629970,Kewilayahan (PIPPK),RT 01 RW 02,107.624774,-6.890354238
18056,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 02,2750000,Untuk menujang tugas petugas Linmas,275000,Kewilayahan (PIPPK),RW 02,107.6260614,-6.887655888
26141,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,350,Dus,RW 02,12250000,kegiatan agama,35000,Kewilayahan (PIPPK),rw 02,107.6214051,-6.891352623
3315,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 02,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,18,m2,RW 02,79006717,Untuk pelayanan kepada Masyarakat,4389262,Kewilayahan (PIPPK),RT 01 RW 02 Kelurahan sekeloa,107.6213622,-6.891126459
2591,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,220,M1,RW 03,272649740,"TPT yang ada sudah hampir 5 tahun rusak,sehingga aliran air tersendat dan melebar ke kanan dan kiri,jika dibiarkan dan musim hujan air akan deras mengalir ke permukiman dibawahnya,dan akan mengakibatkan banjir besar",1239317,Dinas Pekerjaan Umum,jalan sekeloa timur rt.04 rw.03,107.6223546,-6.890117511
2724,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,230,m2,RW 03,165938475,"sudah hampir sering permasalahan sampah di rt ini,kerja bakti masal telah dilaksanakan tetapi kesadaran masyarakat rendah,tanah ini milik pribadi yang akan dijual,sehingga jika tanah ini dibeli oleh pemerintah makan dibuatkan sarana pembangunan Taman Rw,d",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Rt 02 Rw 03 berbtasan dengan rw 03 kelurahan lebak gede,107.6216492,-6.889654177
2727,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,45,M1,RW 03,55769265,"kikisan tanah dari curug air sudah sangat menghawatirkan,kikisan tanah dari kanan dan kiri sudah hampir 3 meter,sehingga jika di diamkan lama kelamaan akan ambruk dan mengenai bangunan serta jalan.kikisan tanah kedalam juga akan mempercepat.solusinya adla",1239317,Dinas Pekerjaan Umum,Rt.07 Rw.03 perbatsana dengan Kel.sadang serang,107.622478,-6.890905445
2748,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,1000,m2,RW 03,71652700,jalan yang ada di rw 03 sudah rusak dan perlu perbaikan,71653,Kewilayahan (PIPPK),rw 03 sekeloa timur,107.6270056,-6.886945794
2754,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,400,Dus,RW 03,14000000,kegiatan Pengajian Hari Besar Islam,35000,Kewilayahan (PIPPK),Masjid Al-barokah Rt.04 Rw.03,107.6270056,-6.881279202
2755,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,6,Org/Jpl,RW 03,8400000,Pembayaran ustad dan pemateri selama 1 tahun,1400000,Kewilayahan (PIPPK),Rw.03,107.6264048,-6.894671564
2758,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 03,3300000,"pembelian pakain baju linmas,bagi anggota baru dilingkungan rw 03",275000,Kewilayahan (PIPPK),Rw.03 sekeloa timur,107.6220596,-6.890617326
2761,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 03,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,26,orang,RW 03,2626000,Memberikan pelatihan Pemulasaran Jenazah kepada warga,101000,Kewilayahan (PIPPK),Masjid Al Barokah Rw.03,107.628336,-6.885113746
15353,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,800,m2,RW 04,57322160,jalan sudah rusak,71653,Kewilayahan (PIPPK),,0,0
17143,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,25,m2,RW 04,7315278,renovasi masjid,292611,Kewilayahan (PIPPK),rt 01 rw 04,107.6270056,-6.897568695
17155,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,12,m2,RW 04,5276833,pintu masjid,439736,Kewilayahan (PIPPK),rt 01 rw 04,107.6271343,-6.893464421
17162,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,72,m2,RW 04,18933007,untuk masjid al ikhlas,262958,Kewilayahan (PIPPK),rt 01 rw 04,107.6263189,-6.878950056
17169,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 04,10500000,kegiatan keagamaan,35000,Kewilayahan (PIPPK),"rt 01,03 04 rw 04",107.6218343,-6.888870503
25715,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Sekeloa,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,300,M1,RW 04,371795100,belum ada saluran,1239317,Dinas Pekerjaan Umum,rt 04,107.6200318,-6.888482437
