Kecamatan,Kelurahan,ID Survey,Pemilik Menara,Lokasi,Operator,Longdesimal,Latdesimal,Tower Height,Building Heights,Struktur Tower,Kategori,Tahun Pendirian,Kelistrikan,Status Lahan,Keterangan Lain-lain
Sukasari,Sarijadi,Team 2 Site 342,Milik Sekolah,Jl. Sari Manis,Flexi,107.574027,-6.878226,50,0,Monopole,BTS,2003,PLN,Sewa,Tower Sudah Dihibahan Ke SMKN 15 Bandung Flexi Tidak Aktif
Sukasari,Sarijadi,Team 2 Site 343,Xl Axiata,Jl. Sari Asih 4 No. 16,XL- Telkomsel- HCPT,107.576288,-6.874042,30,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Sukasari,Sarijadi,Team 2 Site 344,Ibs,Jl. Sari Rasa Blok 1 No. 27,Smartfren,107.580135,-6.876419,25,9,4 Kaki,BTS,2017,GENSET,Sewa,-
Sukasari,Sarijadi,Team 2 Site 346,Protelindo,Jl. Cilandak,Smartfren- Telkomsel- HCPT- Indosat,107.580709,-6.875633,25,12,3 Kaki,BTS,-,PLN,Sewa,Ponpes Al-Barokah- IMB dalam proses
Sukasari,Sukarasa,Team 2 Site 350,Telkomsel,Jl. Geger Kalong Hilir No. 119,Telkomsel,107.585664,-6.868708,6,8,Pole Rooftop,BTS,2017,PLN,Sewa,Hotel Pilatus
Sukasari,Kpad,Team 2 Site 352,Tower Bersama Group,Jl. Pakgatot Raya No. 80,Smartfren- XL- HCPT- Indosat,107.586916,-6.864829,30,0,Monopole,BTS,-,PLN,Sewa,Di Dalam Lapangan Bola
Sukasari,Kpad,Team 2 Site 353,Daya Mitra Telekomunikasi,Jl. Interdan 77,Telkomsel,107.586445,-6.866025,32,0,Minaret Di Masjid,BTS,-,PLN,Sewa,Mesjid
Sukasari,Kpad,Team 2 Site 354,Natrindo Telepon Seluler,Jl. Geger Kalong Girang,NTS,107.584433,-6.862132,30,0,Monopole,BTS,-,PLN,Sewa,Menara Sudah Tidak Aktif NTS Off
Sukasari,Geger Kalong,Team 2 Site 356,Xl Axiata,Jl. Geger Kalong,XL,107.589677,-6.863616,12,0,Microcell Pole,BTS,-,PLN,Sewa,Tidak Diketahui Pemilik Dari Menara Dan Operatornya
Sukasari,Geger Kalong,Team 2 Site 357,Telkomsel,Jl. Geger Kalong No. 38,Telkomsel,107.589907,-6.863903,7,8,Pole Rooftop,BTS,-,PLN,Sewa,SMM Swalayan
Sukasari,Geger Kalong,Team 2 Site 358,Indosat,Jl. Geger Kalong Girang,Indosat,107.591326,-6.864494,6,12,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole 6 Meter
Sukasari,Geger Kalong,Team 2 Site 359,Smartfren,Jl. Geger Kalong Rt 05/03,Smartfren,107.592823,-6.864739,20,9,Pole Rooftop,BTS,-,GENSET,Sewa,Sudah Tidak Aktif- Smartfen OFF
Sukasari,Geger Kalong,Team 2 Site 361,Telkom,Jl. Geger Kalong Hilir No.55,Telkomsel- HCPT,107.589282,-6.870194,55,0,4 Kaki,BTS,-,PLN,Sewa,-
Sukasari,Geger Kalong,Team 2 Site 363,Telkomsel,Jl. Cipedes Atas Rt 03/07,Telkomsel,107.59091,-6.874704,25,0,Monopole,BTS,2016,PLN,Sewa,Site Bermasalah Baru 6 Bulan
Sukasari,Geger Kalong,Team 2 Site 364,Oz Radio 103.1 Fm,Jl. Setra Jati 11 No. 14 Bandung,Telkomsel- XL,107.587901,-6.875838,42,0,4 Kaki,BTS,-,PLN,Hak,Radio Oz 103.1 Fm
Sukasari,Geger Kalong,Team 2 Site 368,Ibs,Jl. Setia Budi,Telkomsel- HCPT,107.592628,-6.866141,6,28,Pole Rooftop,BTS,-,PLN,Sewa,UNPAS
Sukasari,Geger Kalong,Team 2 Site 369,Telkomsel,Jl. Setia Budi 191,Telkomsel- XL,107.593035,-6.866779,6,24,Pole Rooftop,BTS,-,PLN,Sewa,5 Pole
Cidadap,Cidedeng,Team 2 Site 371,Natrindo Telepon Seluler,Jl. Setia Budi 49,AXIS,107.594568,-6.85743,52,0,3 Kaki,BTS,2006,PLN,Sewa,Tower Tidak Aktif
Sukasari,Isola,Team 2 Site 372,Telkomsel,Jl. Setia Budi 269/275,Telkomsel,107.594845,-6.85498,2,40,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Mercure
Sukasari,Isola,Team 2 Site 374,Hutchison Cp Telekomunication,Jl. Setia Budi,HCPT,107.594232,-6.854537,18,8,3 Kaki,BTS,2017,PLN,Sewa,-
Cidadap,Ledeng,Team 2 Site 377,Tower Bersama Group,Jl. Dr. Somamudi Km 10 No. 8B / 9 Rt 03/02,Telkomsel- Indosat- HCPT- Smarrtfren,107.602058,-6.846624,50,0,4 Kaki,BTS,2000,PLN,Sewa,-
Cidadap,Ledeng,Team 2 Site 378,Menara Polda Jabar,Jl. Setia Budi Km 10,Telkomsel- XL,107.599312,-6.847204,52,0,4 Kaki,BTS,-,PLN,Sewa,Menara Pemancar Radio Polri
Cidadap,Ledeng,Team 2 Site 380,Telkomsel,Jl. Setia Budi No. 268A,Telkomsel- XL,107.595548,-6.86158,30,0,Monopole,BTS,-,PLN,Sewa,-
Cidadap,Ledeng,Team 2 Site 381,Indosat,Jl. Cipaku I No. 2,Indosat,107.596143,-6.863507,3,8,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Ada Siapa-Siapa
Sukasari,Geger Kalong,Team 2 Site 382,Xl Axiata,Jl. Dr. Setia Budi No. 228,XL,107.59431,-6.86487,15,0,Microcell Pole,BTS,-,PLN,Sewa,Kamuflase
Cidadap,Ledeng,Team 2 Site 384,Protelindo,Jl. Cipaku Indah 3 No. 11 Rt. 03/02,XL,107.599552,-6.864108,6,14,Pole Rooftop,BTS,2012,PLN,Sewa,Hotel Catelya
Cidadap,Ledeng,Team 2 Site 387,Natrindo Telepon Seluler,Jl. Kapten. Abd. Hamid ,NTS,107.5973,-6.866115,36,0,Monopole,BTS,2006,PLN,Sewa,-
Cidadap,Hegarmanah,Team 2 Site 388,Tower Bersama Group,Jl. Hegarmanah No. 152/ Rt03/03,Telkomsel- Smartfren,107.600886,-6.866391,32,0,Kamuflase Pohon,BTS,2015,PLN,Sewa,SCAPA AD
Cidadap,Hegarmanah,Team 2 Site 389,Solusi Tunas Pratama,Jl. Setia Budi,Smartfren- HCPT,107.594686,-6.872192,25,15,4 Kaki,BTS,-,PLN,Sewa,Bank BRI
Cidadap,Hegarmanah,Team 2 Site 390,Xl Axiata,Jl. Setia Budi,XL,107.594577,-6.872302,25,15,3 Kaki,BTS,-,PLN,Sewa,Bank BRI
Cidadap,Hegarmanah,Team 2 Site 391,"Sindo Trijaya 91,3 Fm",Jl. Setia Budi No. 170 B1,Tidak Teridentifikasi,107.594737,-6.872723,25,12,4 Kaki,BTS,-,PLN,Sewa,Radio Sindo Tidak ada Operator
Cidadap,Hegarmanah,Team 2 Site 393,Telkomsel,Jl. Setia Budi,Telkomsel,107.596029,-6.87358,36,0,Monopole,BTS,-,PLN,Sewa,-
Cidadap,Hegarmanah,Team 2 Site 394,Indosat,Jl. Setia Budi,Telkomsel- XL- Indosat,107.597135,-6.874827,2,56,Combat,BTS,-,PLN,Sewa,4 Pole 10M- Nempel di gedung
Bojong Loa Kaler,Babakan Tarogong,Team 2 Site 398,Xl Axiata,Jl. Peta,XL,107.588296,-6.92995,25,0,4 Kaki,BSC,-,PLN + GENSET,Sewa,-
Cidadap,Ciumbuleuit,Team 2 Site 405,Pemancar Radio Rrt,Jl. Ciumbuleuit Atas (Punclut),Indosat- Smartfren,107.613186,-6.851769,30,0,4 Kaki,BTS,-,PLN,Sewa,Pemancar Radio RRI
Cidadap,Ciumbuleuit,Team 2 Site 406,Xl Axiata,Jl. Cimaja Rt 02/10,XL- Esia,107.611868,-6.855277,25,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,Esia Off
Cidadap,Ciumbuleuit,Team 2 Site 407,Solusi Tunas Pratama,Jl. Ciumbuleuit Atas,Smartfren- HCPT,107.606265,-6.86256,35,0,3 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk Pagar dikunci
Cidadap,Ciumbuleuit,Team 2 Site 409,Smartfren,Jl. Ciumbuleuit 152,Smartfren- HCPT,107.606487,-6.867695,3,28,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Grand Arjuna
Coblong,Cipaganti,Team 2 Site 413,Telkomsel,Jl. Cihampelas No. 326,Telkomsel,107.604702,-6.88481,12,0,Microcell Pole,BTS,-,PLN,Sewa,-
Coblong,Cipaganti,Team 2 Site 414,Telkomsel,Jl. Pelesiran No. 61 Rt 06/06,Telkomsel,107.60632,-5.895322,6,14,Pole Rooftop,BTS,2017,PLN,Sewa,-
Bandung Wetan,Taman Sari,Team 2 Site 416,Tidak Teridentifikasi,Jl. Taman Sari,Tidak Teridentifikasi,107.608474,-6.893787,26,0,Microcell Pole,BTS,-,PLN,Sewa,Disegel Tidak Ada Operator
Coblong,Taman Sari,Team 2 Site 417,Xl Axiata,Jl. Taman Sari,HCPT- XL- Telkomsel,107.608283,-6.890322,55,0,4 Kaki,BTS,-,PLN,Sewa,Didalam Kampus ITB
Coblong,Taman Sari,Team 2 Site 418,Telkomsel,Jl. Ganesa,Telkomsel- Indosat,107.610121,-6.888286,6,36,Pole Rooftop,BTS,-,PLN,Sewa,Gedung ITB Pole- 2 Pole 6M- 9 Pole 3M
Coblong,Taman Sari,Team 2 Site 419,Indosat,Jl. Ganesa,Indosat,107.611069,-6.89054,12,20,Pole Rooftop,BTS,-,PLN,Sewa,Gedung ITB Pole- 2 Pole 12M- 1 Pole 3M
Coblong,Taman Sari,Team 2 Site 420,Telkomsel,Jl. Sabuga,Telkomsel,107.608533,-6.886019,3,16,Pole Rooftop,BTS,-,PLN,Sewa,Gedung Sabuga
Coblong,Taman Sari,Team 2 Site 421,Xl Axiata,Jl. Sabuga,AXIS- XL,107.608477,-6.8858,3,16,Pole Rooftop,BTS,-,PLN,Sewa,Gedung Sabuga
Cidadap,Hegarmanah,Team 2 Site 423,Tidak Teridentifikasi,Jl. Ciumbuleuit ,Telkomsel- Esia- XL- Indosat,107.604853,-6.880982,3,80,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Galery Cicendo- Esia Off- Telkomsel Pindah ke Hariis
Cidadap,Hegarmanah,Team 2 Site 425,Rase Fm,Jl. Setiabudi No.,HCPT- Esia,107.602727,-6.883298,80,0,4 Kaki,BTS,-,PLN,Sewa,Rase FM
Coblong,Cipaganti,Team 2 Site 426,Xl Axiata,Jl. Cihampelas No. 225-229,XL,107.604134,-6.885329,6,24,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Nyailendra- 3Pole 6M
Coblong,Cipaganti,Team 2 Site 427,Tower Bersama Group,Jl. Cihampelas No. 264,Indosat- HCPT- Telkomsel,107.603743,-6.887854,6,12,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Bisa Masuk dan tidak Boleh Foto Izin Tower Bersama Group- 2 Pole 6M
Coblong,Cipaganti,Team 2 Site 428,Smartfren,Jl. Cihampelas,Smartfren,107.603514,-6.888538,6,20,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Cihampelas 2- 2Pole 6M
Coblong,Cipaganti,Team 2 Site 429,Pt. Mas Sarana Jaya,Jl. Cihampelas,XL/Axis- Telkomsel- HCPT,107.603057,-6.892174,6,32,Pole Rooftop,BTS,-,PLN,Sewa,RS Advent- 5 Pole
Coblong,Cipaganti,Team 2 Site 431,Telkomsel,Jl. Cihampelas No. 182,Telkomsel,107.604202,-6.893611,20,12,3 Kaki,BTS,-,PLN,Sewa,Toko CIA Bank Mandiri
Coblong,Cihampelas,Team 2 Site 432,Retower Asia,Jl. Cihampelas No. 112,XL- Smartfren,107.604496,-6.898165,6,16,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole 6M
Coblong,Cipaganti,Team 2 Site 434,Telkomsel,Jl. Cihampelas No. 129,HCPT- Telkomsel- XL/Axis- Indosat,107.603304,-6.895941,20,32,4 Kaki,BTS,-,PLN,Sewa,Hotel Fave dan Aston- 1 Pole 6M- 2 Pole 3M
Coblong,Cipaganti,Team 2 Site 435,Pt. Mas Sarana Jaya,Jl. Cihampelas,XL,107.603635,-6.896779,6,16,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Promenade 2 Pole
Bandung Wetan,Taman Sari,Team 2 Site 436,Smartfren,Jl. Taman Sari,Smartfren,107.608372,-6.904839,12,12,Pole Rooftop,BTS,-,PLN,Sewa,1 Pole 12M- 3 Pole 6M- UNPAS Taman Sari
Bandung Wetan,Taman Sari,Team 2 Site 437,Pt. Mas Sarana Jaya,Jl. Taman Sari No. 7,HCPT- XL- Indosat- NTS,107.607965,-6.902748,3,20,Pole Rooftop,BTS,-,PLN,Sewa,UNISBA Taman Sari- 4 Pole 3M
Bandung Wetan,Taman Sari,Team 2 Site 438,Xl Axiata,Jl. Re Martadinata No. 7,XL,107.609489,-6.906171,55,0,4 Kaki,MSC,-,PLN + GENSET,Hak,Galeri XL
Bandung Wetan,Taman Sari,Team 2 Site 441,Solusi Tunas Pratama,Jl. Ir. H. Juanda No. 33,Indosat- Telkomsel,107.610507,-6.90422,6,36,Pole Rooftop,BTS,2010,PLN,Sewa,Hotel Holly Day In - 4 Pole XL- HCPT Off
Bandung Wetan,Taman Sari,Team 2 Site 442,Camslindo,Jl. Ir. H. Juanda No. 33,Smartfren,107.610488,-6.904274,6,40,Pole Rooftop,BTS,2010,PLN,Sewa,Hotel Holly Day In- 4 Pole
Coblong,Lebak Siliwangi,Team 2 Site 444,Kin (Komet Infra Nusantara),Jl. Ganesa 7,Telkomsel,107.611044,-6.894038,36,12,4 Kaki,BTS,-,PLN,Sewa,Masjid Salman- Sudah Berakhir Kontrak Tetapi Masih Aktif
Coblong,Lebak Siliwangi,Team 2 Site 446,Dian Swastika Sentosa (Dss),Jl. Ganesa 7,Smartfren,107.611004,-6.894391,15,20,Pole Rooftop,BTS,-,PLN,Sewa,Masjid Salman- Sudah Berakhir Kontrak Tetapi Masih Aktif
Coblong,Lebak Siliwangi,Team 2 Site 447,Xl Axiata,Jl. Ganesa 7,XL,107.610984,-6.894392,10,24,Pole Rooftop,BTS,-,PLN,Sewa,Masjid Salman- Sudah Berakhir Kontrak Tetapi Masih Aktif
Coblong,Lebak Siliwangi,Team 2 Site 449,Telkomsel,Jl. Ir.H. Juanda,Telkomsel,107.612982,-6.893496,10,0,Microcell Pole,BTS,-,PLN,Sewa,-
Coblong,Lebak Siliwangi,Team 2 Site 451,Smartfren,Jl. Ir.H. Juanda No. 151,Smartfren,107.613236,-6.888721,6,8,Pole Rooftop,BTS,-,PLN,Sewa,2 Pole
Coblong,Lebak Siliwangi,Team 2 Site 452,Telkomsel,Jl. Ir.H. Juanda Dago,Telkomsel,107.613504,-6.885413,10,0,Microcell Pole,BTS,-,PLN,Sewa,-
Coblong,Lebak Siliwangi,Team 2 Site 453,Radio Zora Fm,Jl. Sumur Bandung No. 13,HCPT- XL,107.612898,-6.886279,80,0,4 Kaki,BTS,-,PLN,Sewa,Radio Zora 90-1 Fm
Coblong,Lebak Siliwangi,Team 2 Site 454,Telkomsel,Jl. Siliwangi,Telkomsel,107.612824,-6.885215,15,0,Monopole,BTS,-,PLN,Sewa,Disegel
Coblong,Dago,Team 2 Site 455,Pt. Mas Sarana Jaya,Jl. Ir.H. Juanda No. 181,Telkomsel. Smartfren- XL- HCPT,107.613236,-6.884752,3,64,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Dago Butik- 7 Pole
Coblong,Dago,Team 2 Site 460,Telkomsel,Jl. Sangkuriang No. 33 Rt 02/14,Telkomsel,107.608311,-6.881939,6,11,Pole Rooftop,BTS,-,PLN,Sewa,Mesjid Al-Hikmah
Coblong,Dago,Team 2 Site 462,Telkomsel,Jl. Cisitu Lama Rt 07/12,Telkomsel. Indosat,107.611182,-6.878284,43,0,3 Kaki,BTS,2006,PLN,Sewa,-
Coblong,Dago,Team 2 Site 464,Daya Mitra Telekomunikasi,Jl. Cisitu Indah 4 No. 45 Rt 04/05,Telkomsel,107.614206,-6.876754,25,0,Microcell Pole,BTS,-,PLN,Sewa,Baru
Coblong,Dago,Team 2 Site 465,Ibs,Jl. Ir.H. Juanda No. 381A,Smartfren,107.619111,-6.870704,6,24,Pole Rooftop,BTS,-,PLN,Sewa,Hotel The Jayakarta Bandung
Coblong,Dago,Team 2 Site 467,Indosat,Jl. Ir.H. Juanda No. 381A,Indosat,107.619699,-6.871034,6,24,Pole Rooftop,BTS,-,PLN,Sewa,Hotel The Jayakarta Bandung
Coblong,Dago,Team 2 Site 468,Daya Mitra Telekomunikasi,Jl. Ir.H. Juanda No. 381A,HCPT,107.619693,-6.87101,6,24,Pole Rooftop,BTS,-,PLN,Sewa,Hotel The Jayakarta Bandung
Coblong,Dago,Team 2 Site 469,Xl Axiata,Jl. Ir.H. Juanda No. 381A,XL,107.619694,-6.871007,6,24,Pole Rooftop,BTS,-,PLN,Sewa,Hotel The Jayakarta Bandung
Cibenying Kidul,Cigadung,Team 2 Site 470,Telkomsel,Jl. Cigadung Raya Baru,Telkomsel,107.623974,-6.86769,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cigadung,Team 2 Site 471,Natrindo Telepon Seluler,Jl. Cigadung Raya Barat,NTS- HCPT,107.624004,-6.868447,45,0,3 Kaki,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cigadung,Team 2 Site 472,Xl Axiata,Jl. Cigadung Raya Barat,XL,107.623973,-6.868625,36,0,Monopole,BTS,-,PLN + GENSET,Sewa,Dago Golf
Cibeunying Kaler,Cigadung,Team 2 Site 475,Telkomsel,Jl. Tubagus Ismail Vii No. 60,Telkomsel,107.62171,-6.880003,55,0,4 Kaki,BTS,-,PLN,Sewa,Pondok Pesantren Miftahul Khoir
Cibeunying Kaler,Sekeloa,Team 2 Site 477,Telkomsel,Jl. Bangbayong,Telkomsel,107.617029,-6.88167,9,10,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Ada Siapa-siapa- New Site
Coblong,Taman Sari,Team 2 Site 478,Telkomsel,Jl. Taman Sari 21 C,Telkomsel,107.608869,-6.900497,15,10,4 Kaki,BTS,-,PLN,Sewa,-
Coblong,Dago,Team 2 Site 479,Telkomsel,Jl. Ir.H. Juanda,Telkomsel,107.61582,-6.882751,60,0,4 Kaki,BTS,2004,PLN + GENSET,Hak,Grapari Telkomsel
Coblong,Sekeloa,Team 2 Site 480,Prima Indo,Jl. Ir.H. Juanda No. 234,HCPT,107.614859,-6.883175,6,10,Pole Rooftop,BTS,2015,PLN,Sewa,-
Cibeunying Kaler,Cigadung,Team 2 Site 481,Daya Mitra Telekomunikasi,Jl. Cukang Kawung No.28 Rt 08/13,Telkomsel,107.633464,-6.890693,15,0,Microcell Pole,BTS,-,PLN,Sewa,New Site
Cibeunying Kaler,Sekeloa,Team 2 Site 486,Xl Axiata,Jl. Cindulang Baru No. 53 Rt 04/11,XL- Telkomsel,107.61948,-6.886021,51,0,4 Kaki,BTS,2001,PLN + GENSET,Sewa,-
Cibeunying Kaler,Sekeloa,Team 2 Site 487,Natrindo Telepon Seluler,Jl. Cindulang Baru Rt 04/11,Axis,107.619759,-6.885787,42,0,4 Kaki,BTS,2006,PLN,Sewa,Menara Tidak Aktif
Coblong,Sadang Serang,Team 2 Site 490,Telkom,Jl. Sadang Sari,Telkomsel,107.626471,-6.889632,52,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,Tidak Boleh Masuk Harus Ada Izin Telkom
Cibeunying Kaler,Sukaluyu,Team 2 Site 497,Natrindo Telepon Seluler,Jl. Gagak No. 36 Rt 01/03,XL,107.625071,-6.897172,52,0,3 Kaki,BTS,-,PLN,Sewa,-
Coblong,Lebak Gede,Team 2 Site 500,Kin (Komet Infra Nusantara),Jl. Dipatiukur No. 40,Smartfren,107.616466,-6.89614,25,0,4 Kaki,BTS,2016,PLN,Sewa,Toko Kencana Pajajaran
Coblong,Sekeloa,Team 2 Site 503,Telkomsel,Jl. Sekeloa Rt 05/03,Telkomsel,107.619369,-6.890116,32,0,4 Kaki,BTS,-,PLN,Sewa,Kampus Unpad
Coblong,Sekeloa,Team 2 Site 505,Xl Axiata,Jl. Dipatiukur No. 138,XL,107.614737,-6.885665,25,0,Microcell Pole,BTS,-,PLN,Sewa,-
Coblong,Sekeloa,Team 2 Site 506,Telkomsel,Jl. Dipatiukur ,Tidak Teridentifikasi,107.615019,-6.886689,25,0,Microcell Pole,BTS,-,PLN,Sewa,Belum Ada Operator
Coblong,Lebak Gede,Team 2 Site 507,Telkomsel,Jl. Dipatiukur ,Tidak Teridentifikasi,107.616433,-6.890179,25,0,Microcell Pole,BTS,-,PLN,Sewa,Belum Ada Operator
Cibeunying Kaler,Cihaurgeulis,Team 2 Site 508,Telkomsel,Jl. Brigjend Katamso No. 3-5,Telkomsel,107.632659,-6.902681,36,11,Pole Rooftop,BTS,-,PLN,Sewa,Tk Merpati Pos
Cibeunying Kaler,Neglasari,Team 2 Site 509,Telkomsel,Jl. Cikutra No. 312,Telkomsel,107.638002,-6.893616,6,13,Pole Rooftop,BTS,-,PLN,Sewa,Klinik Averum
Cibeunying Kaler,Neglasari,Team 2 Site 511,Indosat,Jl.. Cikutra Baru Iv,Indosat,107.640379,-6.895803,42,0,4 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk
Coblong,Lebak Gede,Team 2 Site 515,Pertamina,Jl. Raya Diponegoro,Tidak Teridentifikasi,107.617873,-6.89905,25,0,4 Kaki,BTS,-,PLN,Hak,Tidak Ada Operator
Coblong,Lebak Gede,Team 2 Site 516,Telkom,Jl. Japati No. 1,Telkomsel,107.618702,-6.89837,3,36,Pole Rooftop,BTS,-,PLN,Sewa,Telkom
Coblong,Sadang Serang,Team 2 Site 518,Smartfren,Jl. Surapati No. 233,Smartfren,107.632927,-6.898104,62,0,4 Kaki,BTS,-,PLN,Sewa,Tidak Diperbolehkan Masuk Galery Smartfren
Cibenying Kidul,Cikutra,Team 2 Site 520,Tower Bersama Group,Jl. Cikutra Raya No. 168 C,Telkomsel,107.643243,-6.899624,9,11,Pole Rooftop,BTS,-,PLN,Sewa,4 Pole 12 M
Cibenying Kidul,Cikutra,Team 2 Site 521,Telkomsel,Jl. P.H.H. Mustofa,Telkomsel,107.641731,-6.899701,3,40,Pole Rooftop,BTS,-,PLN,Sewa,Prime Park Hotel
Cibeunying Kaler,Cihaurgeulis,Team 2 Site 523,Protelindo,Jl. Surapati No. 68,HCPT,107.628291,-6.900135,6,14,Pole Rooftop,BTS,-,PLN,Sewa,-
Cibeunying Kaler,Cihaurgeulis,Team 2 Site 524,Smartfren,Jl. Surapati No. 68 Rt 02/04,Telkomsel- Smartfren,107.62837,-6.900126,20,14,3 Kaki,BTS,-,PLN,Sewa,-
Cibeunying Kaler,Sukaluyu,Team 2 Site 525,Telkomsel,Jl. Surapati,Telkomsel,107.633876,-6.89765,8,0,Microcell Pole,BTS,-,PLN,Sewa,-
Cibeunying Kaler,Sukaluyu,Team 2 Site 527,Smartfren,Jl. Pahlawan Sukaluyu 1 No. 15,Smartfren,107.632944,-6.900537,3,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Cibenying Kidul,Cicadas,Team 2 Site 528,Pt. Sinar Harapan Dirga Terdepan,Jl. Yudha Watsu Pramuka Kidul,Telkomsel,107.634222,-6.90417,26,0,Monopole,BTS,-,PLN,Sewa,Asrama Pusenif
Bandung Wetan,Cihapit,Team 2 Site 529,Telkomsel,Jl. Anggrek No. 60,Telkomsel,107.630386,-6.910615,20,0,Microcell Pole,BTS,-,PLN,Sewa,-
Sumur Bandung,Cihapit,Team 2 Site 530,Xl Axiata,Jl. R.E. Martadinata No. 142,XL,107.628062,-6.912429,25,0,Monopole,BTS,-,PLN,Sewa,Bank Syariah Bukopin
Sumur Bandung,Merdeka,Team 2 Site 531,Ibs,Jl. Gudang Utara No. 28,XL- AXIS- Smartfren- HCPT,107.623115,-6.916281,30,0,4 Kaki,BTS,-,PLN,Sewa,Hub dan Gudang Utara
Sumur Bandung,Merdeka,Team 2 Site 533,Telkomsel,Jl. Srigading No. 8,Telkomsel,107.623614,-6.915185,30,0,Monopole,BTS,-,PLN,Sewa,-
Sumur Bandung,Merdeka,Team 2 Site 534,Xl Axiata,Jl. Menado No. 8,XL,107.620404,-6.912464,25,0,3 Kaki,BTS,-,PLN,Sewa,-
Bandung Wetan,Cihapit,Team 2 Site 535,Ibs,Jl. Ciliwung No. 4,Smartfren,107.622556,-6.905683,15,0,Monopole,BTS,-,PLN,Sewa,SMKN 2 Bandung
Bandung Wetan,Merdeka,Team 2 Site 538,Telkomsel,Jl. Taman Pramuka No. 159 A Rt 01/02,Telkomsel- Smartfren,107.626074,-6.90942,12,4,Pole Rooftop,BTS,-,PLN,Sewa,-
Cibeunying Kaler,Sukaluyu,Team 2 Site 539,Radio Rri,Jl. Diponegoro No. 6,XL- Telkomsel- HCPT,107.624668,-6.900702,25,0,4 Kaki,BTS,-,PLN,Sewa,Radio RRI Bandung
Bandung Wetan,Citarum,Team 2 Site 543,Ibs,Jl. Sultan Tirtayasa No. 36,Smartfren,107.614145,-6.903198,9,10,Pole Rooftop,BTS,2016,PLN,Sewa,New Site
Bandung Wetan,Citarum,Team 2 Site 544,Protelindo,Jl. Wirangunangun,Telkomsel,107.614278,-6.904529,12,8,Pole Rooftop,BTS,-,PLN,Sewa,Bumi Nanienie Guest House- IMB dalam Proses
Sumur Bandung,Babakan Cianjur,Team 2 Site 547,Protelindo,Jl. Aceh No. 28,Axis,107.607983,-6.910905,42,0,Kamuflase Pohon,BTS,-,PLN,Sewa,-
Bandung Wetan,Merdeka,Team 2 Site 548,Xl Axiata,Jl. Riau-Martadinata No. 56,XL,107.619922,-6.906398,9,20,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Serela
Bandung Wetan,Merdeka,Team 2 Site 549,Telkomsel,Jl. Riau-Martadinata No. 56,Telkomsel,107.619911,-6.90634,15,20,3 Kaki,BTS,-,PLN,Sewa,Hotel Serela
Sumur Bandung,Babakan Ciamis,Team 2 Site 551,Xl Axiata,Jl. Merdeka,XL,107.610577,-6.909747,9,0,Microcell Pole,BTS,-,PLN,Sewa,-
Sumur Bandung,Banceuy,Team 2 Site 555,Daya Mitra Telekomunikasi,Jl. Asia Afrika Depan Kantor Pos,XL,107.606197,-6.920984,10,0,Microcell Pole,BTS,-,PLN,Sewa,-
Sumur Bandung,Merdeka,Team 2 Site 556,Telkomsel,Jl. Belitung No. 3,Telkomsel,107.617126,-6.911246,6,12,Pole Rooftop,BTS,2017,PLN,Sewa,Wetklin Laundry
Sumur Bandung,Merdeka,Team 2 Site 557,Telkomsel,Jl. Kalimantan No. 8,Telkomsel,107.615165,-6.912591,20,10,Microcell Pole,BTS,-,PLN,Sewa,SMAN 3 Bandung
Sumur Bandung,Merdeka,Team 2 Site 558,Xl Axiata,Jl. Kalimantan No. 12,XL,107.616046,-6.914557,42,0,4 Kaki,BTS,-,PLN,Sewa,Perpustakaan Pusat Disjarahad
Sumur Bandung,Merdeka,Team 2 Site 559,Telkomsel,Jl. Kalimantan,Telkomsel,107.61403,-6.910517,25,0,Microcell Pole,BTS,-,PLN,Sewa,-
Sumur Bandung,Merdeka,Team 2 Site 560,Tni Ad,Jl. Sumatra,Indosat,107.612078,-6.910989,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Coblong,Lebak Gede,Team 2 Site 561,Xl Axiata,Jl. Ir. H. Juanda No. 90,XL,107.613095,-6.896226,15,0,Microcell Pole,BTS,-,PLN,Sewa,Hotel The Palais Dago
