id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8441140,Camera + Attachment,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup Karang Taruna ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup Karang Taruna Camera + Attachment Kel. Pamoyanan,APBD,10000000,5.2.3.31.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
8440675,Pengadaan Handphone,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup PKK ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup PKK Pengadaan Handphone Kel. Pamoyanan,APBD,3000000,5.2.3.32.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
8424719,Penyimpanan Perlengkapan Kantor,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Penyimpanan Perlengkapan Kantor Kel.Pasirkaliki,APBD,6000000,5.2.3.27.04,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7525857,Belanja pemeliharaan gedung dan bangunan kantor,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Husein Sastranegara,Belanja pemeliharaan gedung dan bangunan kantor Kelurahan Husein Sn ,APBD,14000000,1.20.1.20.13.02.02.22.5.2.2.20.05,Pengadaan Langsung,02/05/16,07/05/16,09/05/16,20/05/16,-
8464007,Belanja Modal Pengadaan Sound System RW04,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Sound System RW04 ,Barang/jasa,Barang,3 Unit,Sukaraja,Belanja Modal Pengadaan Sound System RW04 Sukaraja,APBD,15000000,5.2.3.28.06,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
6925540,Pompa Tangan Kelurahan Pasirkaliki,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Pompa Tangan Kelurahan Pasirkaliki ,APBD,1500000,5.2.3.16.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6835941,Pengadaan Printer Kelurahan Pamoyanan,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup PKK,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup PKK Pengadaan Printer Kelurahan Pamoyanan,APBD,3000000,5.2.3.29.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7351389,Infocus LPM,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Arjuna,Penyediaan peralatan dan perlengkapan kantor Infocus LPM Kel. Arjuna,APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
8429155,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Telephone,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pengadaan Handphone ,Barang/jasa,Barang,1 Paket,Kecamatan Cicendo,Belanja Pengadaan Handphone Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Telephone Kec. Cicendo,APBD,10000000,5 . 2 . 3 . 32 . 01,Pengadaan Langsung,01/12/16,01/12/16,05/12/16,07/12/16,-
7437902,Belanja Pakaian Seragam Linmas RW 09,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 09,APBD,4500000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7599121,Meja Kerja PKK,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket ,Kelurahan Arjuna,"Meja Kerja PKK, Kelurahan Arjuna",APBD,10000000,1.20.1.20.13.03.01.13.5.2.3.30.01,Pengadaan Langsung,07/06/16,10/06/16,13/06/16,22/06/16,-
7296443,Belanja bahan bakar minyak Motor Triseda,38400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kecamatan Cicendo,"Belanja bahan bakar minyak Motor Triseda, Kecamatan Cicendo",APBD,38400000,1.20.1.20.13.01.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
8464584,Belanja Modal Pengadaan printer RW02,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan printer RW02 ,Barang/jasa,Barang,5 Unit,Sukaraja,Belanja Modal Pengadaan printer RW02 Sukaraja,APBD,3000000,5.2.3.29.05,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7127087,Belanja Modal Pengadaan Sound Sistem RW 04,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Sound Sistem RW 04 Kelurahan Pamoyanan ,APBD,20000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,04/03/16,18/03/16,09/03/16,16/03/16,Belanja Modal Pengadaan Sound Sistem RW 05 (7112173) 
7351397,Pengadaan Camera Karang taruna,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Arjuna,Belanja Pengadaan Camera Untuk Karang Taruna Kelurahan Arjuna,APBD,8000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
8465883,penutupan saluran pembuangan RW 07,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,penutupan saluran pembuangan RW 07 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,penutupan saluran pembuangan RW 07 Kel. Arjuna,APBD,25000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
6837280,Penyediaan jasa kebersihan kantor Kecamatan Cicendo,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Jasa Cleaning Service,Barang/jasa,Jasa Lainnya,24,Kecamatan Cicendo,Belanja Jasa Cleaning Service Penyediaan jasa kebersihan kantor Kecamatan Cicendo,APBD,48000000,5 . 2 . 2 . 03 . 15,Pengadaan Langsung,11/01/16,16/01/16,18/01/16,31/12/16,-
7437817,Belanja Pakaian Seragam Petugas Kebersihan RW 07,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Petugas Kebersihan RW 07,APBD,2000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8464261,Belanja Modal Pengadaan Komputer PC RW01,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW01 ,Barang/jasa,Barang,1 Paket,Sukaraja,Belanja Modal Pengadaan Komputer PC RW01 Sukaraja,APBD,8000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7126687,Filing Cabinet RW 08,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Filing Cabinet RW 08 Kelurahan Pajajaran,APBD,2500000,5.2.3.28.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8465630,Pemeliharaan Jalan Lingkungan dan Kerb,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemeliharaan Jalan Lingkungan dan Kerb Kel. Arjuna,APBD,10000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
6831287,Pemagaran Kantor Kelurahan Pamoyanan,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Pamoyanan,Peralatan & Perlengkapan kantor Pemagaran Kantor Kelurahan Pamoyanan,APBD,30000000,5.2.3.49.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6975442,Alat Babat Rumput RW.10 Kelurahan Husein SN ,5400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN ,Peralatan & Perlengkapan kantor Alat Babat Rumput RW.10 Kelurahan Husein SN,APBD,5400000,5.2.3.28.03,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7476118,Pengadaan Meubelair RW 03,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pamoyanan,"Pengadaan Meubelair RW 03,Kelurahan Pamoyanan",APBD,10000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
8466317,Perbaikan Gedung RW 06,62500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan Gedung RW 06 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan Gedung RW 06 Kel. Arjuna,APBD,62500000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7126998,Belanja Modal Pengadaan Sound Sistem RW 01,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Sound Sistem RW 01 Kelurahan Pamoyanan,APBD,20000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,10/02/16,28/02/16,09/03/16,16/03/16,Belanja Modal Pengadaan Sound Sistem RW 01 (7112034) 
6926353,Personal Komputer Kelurahan Pasirkaliki,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Personal Komputer Kelurahan Pasirkaliki,APBD,9000000,5.2.3.29.05,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
6926830,Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki ,APBD,15000000,5.2.2.13.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7126345,Mabelair Kursi RW 05,25500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Mabelair Kursi RW 05 Kelurahan Pajajaran,APBD,25500000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7107300,Belanja Modal Pengadaan Mesin Absensi (face Detector),42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,7 Unit,Kecamatan Cicendo,Belanja Modal Pengadaan Mesin Absensi (face Detector) Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,APBD,42000000,1.20.1.20.13.01.01.13.5.2.3.27.05,Pengadaan Langsung,08/01/16,12/01/16,02/02/16,31/12/16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo (6838417) 
7126118,Note Book,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Note Book Kelurahan Pajajaran,APBD,20000000,5.2.3.29.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8464731,Pengadaan Belanja Lemari PKK,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Belanja Lemari PKK ,Barang/jasa,Barang,7 Unit,Sukaraja,Pengadaan Belanja Lemari PKK Sukaraja,APBD,15000000,5.2.3.27.04,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
8425626,Pengadaan Peralatan dan Mesin alat pendingin (lemari es),3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Unit,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Peralatan dan Mesin alat pendingin (lemari es) Kel.Pasirkaliki,APBD,3500000,5.2.3.28.04,Pengadaan Langsung,28/11/16,05/12/16,06/12/16,13/12/16,-
7476116,Pengadaan Meubelair RW 06,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pamoyanan,"Pengadaan Meubelair RW 06,Kelurahan Pamoyanan",APBD,10000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
8425714,Pengadaan Alat Rumah Tangga Lainya (home use)/ Dispenser Water,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Alat Rumah Tangga Lainya (home use)/ Dispenser Water Kel.Pasirkaliki,APBD,3000000,5.2.3.28.06,Pengadaan Langsung,28/11/16,05/12/16,06/12/16,13/12/16,-
6834193,Camera + Attachment untuk RW 01 Kelurahan Pamoyanan,400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Camera + Attachment untuk RW 01 Kelurahan Pamoyanan,APBD,400000,5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6925970,Alat Rumah Tangga Lainya (home use) Kelurahan Pasirkaliki,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Alat Rumah Tangga Lainya (home use) Kelurahan Pasirkaliki,APBD,12000000,5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6926451,Peralatan Studio Visual Kelurahan Pasirkaliki,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Peralatan Studio Visual Kelurahan Pasirkaliki,APBD,3000000,5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6837691,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Note Book (tablet),Modal,Barang,2 Unit,Kecamatan Cicendo,Belanja Note Book (tablet) Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer Kecamatan Cicendo,APBD,10000000,5 . 2 . 3 . 29 . 02,Pengadaan Langsung,02/02/16,05/02/16,02/03/16,31/12/16,-
8429519,"Belanja Modal Jalan, Irigasi dan Jaringan Pengaman Sungai",50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan Saringan Sampah (Pond Sarcen) ,Barang/jasa,Barang,1 Paket,Kecamatan Cicendo,"Peralatan Saringan Sampah (Pond Sarcen) Belanja Modal Jalan, Irigasi dan Jaringan Pengaman Sungai Kec. Cicendo",APBD,50000000,5 . 2 . 3 . 64 . 05,Pengadaan Langsung,01/12/16,02/12/16,05/12/16,10/12/16,-
7438022,Belanja Pemeliharaan Jalan/ Saluran Air RW 02,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pemeliharaan Jalan/ Saluran Air RW 02 ,APBD,30000000,1.20.1.20.13.05.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8439637,Pengadaan Note Book,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Peralatan & Perlengkapan kantor Pengadaan Note Book Kel. Pamoyanan,APBD,6000000,5.2.3.29.02,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
6925896,Pengadaan Peralatan dan Mesin alat pendingin Kelurahan Pasirkaliki,5900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan pasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Peralatan dan Mesin alat pendingin Kelurahan Pasirkaliki,APBD,5900000,5.2.3.28.04,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6974744,Sound System RW.12 Kelurahan Husein SN,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Sound System RW.12 Kelurahan Husein SN,APBD,20000000,5.2.3.32.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8465658,Pemeliharaan Jalan RW 01,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi pemberdayaan lingkup RW ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemeliharaan Jalan RW 01 Kel. Arjuna,APBD,40000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7242262,Belanja Pengadaan Lemari Kayu,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,2 Unit,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Lemari Kayu Kelurahan Husein SN ,APBD,8000000,1.20.1.20.13.02.01.13.5.2.3.28.01,Pengadaan Langsung,08/03/16,15/03/16,15/03/16,29/03/16,Lemari Kayu Kelurahan Husein SN (6974402) 
8465736,Pemeliharaan jalan RW 05,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan jalan RW 05 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemeliharaan jalan RW 05 Kel. Arjuna,APBD,25000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
6974491,Sound System RW.01 Kelurahan Husein SN,7400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Sound System RW.01 Kelurahan Husein SN,APBD,7400000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7308066,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,"Belanja Bahan Bakar Minyak/Gas Dan Pelumas,Kelurahan Pasirkaliki",APBD,36000000,1.20.1.20.13.05.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7480856,Belanja Tenda Karang Taruna,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Tenda KARTA Kelurahan Husein SN,APBD,5000000,1.20.1.20.13.02.01.13.5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Tenda KARTA Kelurahan Husein SN (6975446) 
8464305,Belanja Modal Pengadaan Komputer PC RW03,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW03 ,Barang/jasa,Barang,4 Paket,Sukaraja,Belanja Modal Pengadaan Komputer PC RW03 Sukaraja,APBD,8000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7296521,Belanja Bahan Bakar Minyak/Gas dan Pelumas Dinas/Operasional,34000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kelurahan Arjuna,Belanja Bahan Bakar Minyak/Gas dan Pelumas Dinas/Operasional Kelurahan Arjuna,APBD,34000000,1.20.1.20.13.03.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7112922,Camera + Attachment untuk RW 02,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Camera + Attachment untuk RW 02 Kelurahan Pamoyanan,APBD,4000000,1.20.1.20.13.06.01.13.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Camera + Attachment untuk RW 02 Kelurahan Pamoyanan (6834346) 
8464537,Belanja Modal Pengadaan Komputer PC RW10,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW10 ,Barang/jasa,Barang,1 Paket,Sukaraja,Belanja Modal Pengadaan Komputer PC RW10 Sukaraja,APBD,10000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7112729,Camera + Attachment untuk RW 05 ,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Camera + Attachment untuk RW 05 Kelurahan Pamoyanan,APBD,4000000,1.20.1.20.13.06.01.13.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Camera + Attachment untuk RW 05 Kelurahan Pamoyanan (6835022) 
7437034,Belanja Pakaian Seragam Linmas RW 06,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 06,APBD,6000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7351344,Infocus RW 03,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 paket,Kelurahan Arjuna,Penyediaan peralatan dan perlengkapan kantor Infocus RW 03 Kel.Arjuna,APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
8429913,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,97200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Mobil ,Barang/jasa,Barang,10 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Mobil Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo ,APBD,97200000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
