USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
33673,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,Lomba cerdas cermat,32000,Kewilayahan (PIPPK),Jl. setrasari III No.4 RT 05 RW 02,107.5891542,-6.877042707
33674,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Lomba cerdas cermat kader posyandu,500000,Kewilayahan (PIPPK),Jl. setrasari III No.4 RT 05 RW 02,107.5891328,-6.87719183
33677,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,75,Dus,Pembinaan Kesejahteraan Keluarga,2625000,lomba cerdas cermat kader posyandu,35000,Kewilayahan (PIPPK),Jl. setrasari III No.4 RT 05 RW 02,107.5891864,-6.876978797
33682,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,1,set,Pembinaan Kesejahteraan Keluarga,1000000,lomba cerdas cermat kader posyandu,1000000,Kewilayahan (PIPPK),Jl. setrasari III No.4 RT 05 RW 02,107.5891435,-6.877074662
37331,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Gedung,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,1750000,LDK (LATIHAN DASAR KEPEMIMPINAN),1750000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.877085313
37338,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,7500000,LDK (LATIHAN DASAR KEPEMIMPINAN),75000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.876989448
37349,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,LDK (LATIHAN DASAR KEPEMIMPINAN),15000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.876968145
37351,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,LDK (LATIHAN DASAR KEPEMIMPINAN),35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891542,-6.877053358
37352,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,12,M2,Karang Taruna,300000,LDK (LATIHAN DASAR KEPEMIMPINAN),25000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.589165,-6.877159875
37353,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,LDK (LATIHAN DASAR KEPEMIMPINAN),300000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.876968145
37354,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Karang Taruna,350000,KESEKRETARIATAN,350000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.589165,-6.8770001
37355,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,30,Stel,Karang Taruna,7500000,KESEKRETARIATAN,250000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890791,-6.876968145
37356,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,1,Buah,Karang Taruna,1750000,KESEKRETARIATAN,1750000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.877117268
37357,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,1250000,KESEKRETARIATAN,25000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890845,-6.877088154
37359,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,1500000,KESEKRETARIATAN,1500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891006,-6.877056199
37361,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,180,Dus,Karang Taruna,6300000,RAPAT PENGURUS HARIAN DALAM 1 TAHUN,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO.4,107.5891489,-6.877002941
37363,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,180,Dus,Karang Taruna,6300000,RAPAT KORDINASI DALAM 1 TAHUN,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891542,-6.877074662
37364,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,180,Dus,Karang Taruna,6300000,RAPAT KONSOLIDASI DALAM 1 TAHUN,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.877010752
37367,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,195000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891435,-6.877010752
37368,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,2500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.877032055
37370,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,32,M2,Karang Taruna,640000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,20000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.877106617
37371,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,300000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891113,-6.877032055
37373,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,15000,Kewilayahan (PIPPK),JL. SETRASARI III NO .4,107.5891006,-6.877106617
37374,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.877095965
37375,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,24,meter,Karang Taruna,768000,PERINGATAN ISRA MI'RAJ NABI MUHAMMAD SAW 1438H,32000,Kewilayahan (PIPPK),JL. SETRASARI III NO .4,107.5891006,-6.877074662
37379,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,195000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5892186,-6.877021403
37382,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,2500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891542,-6.877032055
37383,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,32,M2,Karang Taruna,640000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,20000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5892293,-6.876989448
37384,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,1,Orang,Karang Taruna,300000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,300000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890577,-6.877095965
37385,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,15000,Kewilayahan (PIPPK),JL. SETRASARI III NO .4,107.589165,-6.877149223
37386,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891435,-6.877021403
37387,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,24,meter,Karang Taruna,768000,TABLIGH AKBAR MEMPERINGATI MARHABAN YA RAMADHAN 1438H,32000,Kewilayahan (PIPPK),JL. SETRASARI III NO .4,107.5891006,-6.876978797
37388,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,MEMPERINGATI HUT RI,195000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.877053358
37389,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,MEMPERINGATI HUT RI,2500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.589165,-6.877032055
37390,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,24,M2,Karang Taruna,480000,MEMPERINGATI HUT RI,20000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.877010752
37395,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,MEMPERINGATI HUT RI,15000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.876989448
37396,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,MEMPERINGATI HUT RI,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891542,-6.877010752
37397,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,24,meter,Karang Taruna,768000,MEMPERINGATI HUT RI,32000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891864,-6.876978797
37398,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,195000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891435,-6.876978797
37399,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,2500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891864,-6.876978797
37401,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,32,M2,Karang Taruna,640000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,20000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.877053358
37402,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,15000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.877042707
37404,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890899,-6.877042707
37405,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,24,meter,Karang Taruna,768000,MEMPERINGATI HARI JADI KOTA BANDUNG DAN HUT KARANG TARUNA,32000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890684,-6.877074662
37408,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,24,Jam,Karang Taruna,7200000,PEKAN OLAHRAGA SUKARASA (POS 2),300000,Kewilayahan (PIPPK),JL. SETRASARI III NO .4,107.5890684,-6.877053358
37409,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,24,Jam,Karang Taruna,3600000,PEKAN OLAHRAGA SUKARASA (POS 2),150000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891221,-6.877010752
37410,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,30,buah,Karang Taruna,2250000,PEKAN OLAHRAGA SUKARASA (POS 2),75000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891864,-6.877085313
37412,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,PEKAN OLAHRAGA SUKARASA (POS 2),15000,Kewilayahan (PIPPK),JL. SUKAHAJI III NO. 4,107.5891221,-6.877053358
37413,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,PEKAN OLAHRAGA SUKARASA (POS 2),35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891328,-6.877010752
37414,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,PEKAN OLAHRAGA SUKARASA (POS 2),32000,Kewilayahan (PIPPK),JL. SETRASARI III NO 4,107.5891221,-6.877032055
37418,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,100,orang,Karang Taruna,5000000,PENGOBATAN GRATIS DAN GPS,50000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.877010752
37421,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,PENGOBATAN GRATIS DAN GPS,500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5893044,-6.87693051
37433,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,100,Lembar,Karang Taruna,20000,PENGOBATAN GRATIS DAN GPS,200,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890684,-6.877032055
37470,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,5,buah,Karang Taruna,265000,PENGOBATAN GRATIS DAN GPS,53000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891864,-6.877032055
37471,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,5,buah,Karang Taruna,125000,PENGOBATAN GRATIS DAN GPS,25000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5892186,-6.876946842
37473,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,PENGOBATAN GRATIS DAN GPS,15000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891757,-6.87706401
37474,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,PENGOBATAN GRATIS DAN GPS,35000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5891542,-6.877106617
37475,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,4,meter,Karang Taruna,128000,PENGOBATAN GRATIS DAN GPS,32000,Kewilayahan (PIPPK),JL. SETRASARI III NO.4,107.5892186,-6.87712792
37476,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,tersedianya papan LPM,2000000,Kewilayahan (PIPPK),JL. SETRASARI III NO.4,107.5891757,-6.8768666
37477,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,TERSEDIANYA BAJU SERAGAM LPM,250000,Kewilayahan (PIPPK),JL. SETRASARI II NO. 4,107.589047,-6.877042707
37479,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,TERSEDIANYA PAPAN STRUKTUR PENGURUS LPM,3080000,Kewilayahan (PIPPK),JL. SETRASARI III NO.4,107.5889933,-6.87725574
37485,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,28,unit,Lembaga Pemberdaya Masyarakat,20720000,TERSEDIANYA TEMPAT UNTUK MEMBUANG SAMPAH,740000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889719,-6.877298346
37487,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,TERSEDIANYA BUKU PENDATAAN PROFIL KELURAHAN,100000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889397,-6.877277043
37488,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,TERSEDIANYA PANGGUNG UNTUK KEGIATAN,1400000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889719,-6.877202481
37490,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,10,Tenda,Lembaga Pemberdaya Masyarakat,5000000,TERSEDIANYA TENDA UNTUK KEGIATAN,500000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889826,-6.877234436
37493,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,"TERSEDIANYA BUKU HASIL MONITORING UNTUK RW, KELURAHAN DAN KECAMATAN",100000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889826,-6.877181178
37494,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,TERSEDIANYA ALAT TULIS KANTOR,350000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.589004,-6.877138571
37497,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,TERCAPAINYA INFORMASI TENTANG PROGRAM LPM PADA MASYARAKAT,50000,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5889826,-6.877181178
37498,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sukarasa,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,80,orang,Lembaga Pemberdaya Masyarakat,6280000,TERCAPAINYA INFORMASI LPM KEPADA MASYARAKAT,78500,Kewilayahan (PIPPK),JL. SETRASARI III NO. 4,107.5890148,-6.87719183
