id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6644148,Belanja dekorasi,250000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Barang,5 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,250000000,2.04.2.04.01.17.02.5.2.2.01.14,Pengadaan Langsung,01/03/16,30/11/16,01/03/16,30/11/16,-
6590768,Belanja Alat Tulis Kantor,96360000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Aktivitas penunjang rutinitas kerja,APBD,96360000,2.04.2.04.01.01.10,Pengadaan Langsung,01/03/16,01/04/16,01/03/16,01/04/16,-
7983825,Renovasi Gedung Kantor Dinas,2100000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin/Berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kantor Disbudpar,Pembangunan/renovasi gedung kantor,APBD,2100000000,2.04.2.04.01.02.22.5.2.3.89.01,Lelang Umum,02/05/16,30/06/16,01/07/16,30/09/16,Belanja Modal Renovasi gedung kantor (6719310) 
6639543,Belanja mamin kegiatan sapta pesona,106000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Kegiatan penunjang acara sapta pesona,APBD,106000000,2.04.2.04.01.17.05.5.2.2.11.05,Pengadaan Langsung,03/10/16,31/10/16,03/10/16,30/12/16,-
7385776,Belanja souvenir,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan statistik wisata terpadu,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Meningkatnya jumlah kunjungan pariwisata,APBD,20000000,2.04.2.04.01.01.15.07.5.2.2.01.11,Pengadaan Langsung,28/04/16,30/06/16,28/04/16,30/06/16,-
6812689,Belanja dekorasi,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Belanja dekorasi,APBD,400000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,Belanja dekorasi (6643988) 
7908605,Belanja jasa konsultansi penelitian kajian wisata bangunan heritage,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwisata unggulan,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,Konsultasi kajian wisata bangunan herritage,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Pengadaan Langsung,01/03/16,04/04/16,04/04/16,31/05/16,Belanja jasa Konsultasi (6633063) 
6639139,Belanja Jasa Penyelenggaraan Acara,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Sosialisasi Pengelolaan Kekayaan Budaya Lokal Daerah,Barang/jasa,Jasa Lainnya,5,Bandung,Terselenggaranya Acara,APBD,125000000,1.17.2.04.01.01.16.04.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6601816,Pengadaan Pompa air,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Belanja Modal,Modal,Barang,1 Paket,Disbudpar Kota Bandung,Kelancaran operasional suplai kantor,APBD,45000000,2.04.2.04.01.01.13.5.2.3.16.05,Pengadaan Langsung,01/04/16,02/05/16,01/04/16,02/05/16,-
6585062,Belanja sewa gedung untuk gudang,61120000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan jasa peralatan dan perlengkapan kantor,Barang/jasa,Jasa Lainnya,1,Dinas Kebudayaan dan Pariwisata Kota Bandung,Belanja sewa gedung untuk gudang tahun 2016,APBD,61120000,2.04.2.04.01.01.03.5.2.2.07.02,Pengadaan Langsung,01/03/16,30/04/16,01/04/16,01/03/17,-
7593675,"Belanja Spanduk, baligho x banner, umbul-umbul",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Kesenian dan Kebudayaan Daerah,Barang/jasa,Barang,1,Bandung,"Tersedianya Spanduk, Brosur, Pamflet, Umbul-Umbul",APBD,25000000,1.17.2.04.01.01.17.01.5.2.2.01.10,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul (6596308) "
6865074,Belanja souvenir,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemantauan dan evaluasi pelaksanaan program pengembangan destinasi pemasaran pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Belanja souvenir sebagai pendukung kegiatan pemantauan dan evaluasi,APBD,50000000,2.04.2.04.01.01.16.05.5.2.2.01.11,Pengadaan Langsung,01/04/16,02/05/16,02/05/16,01/06/16,Belanja souvenir (6633442) 
6818067,Belanja Jasa Konsultansi Perencanaan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Konsultansi Perencanaan,APBD,50000000,2.04.2.04.01.01.15.05.5.2.2.21.02,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Jasa Konsultansi Perencanaan (6648174) 
7480803,Belanja Pakaian Linmas,44100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya seragam Linmas pegawai disbudpar,APBD,44100000,2.04.2.04.01.03.5.2.2.12.07,Pengadaan Langsung,01/04/16,02/05/16,02/05/16,04/07/16,Belanja pakaian linmas (6617208) 
6729574,Belanja cetak,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan jaringan kerjasama promosi pariwisata ,Barang/jasa,Barang,1 Paket,Disbudpar kota Bandung,Tersedianya cetakan,APBD,50000000,2.04.2.04.01.01.15.03.5.2.2.06.02,Pengadaan Langsung,01/05/16,31/05/16,01/05/16,31/05/16,-
6725561,Belanja Konsultasi data base usaha pariwisata,150000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengembangan dan penguatan Litbang,Kebudayaan dan pariwisata",Barang/jasa,Jasa Konsultansi,1 Paket,Bandung,Belanja konsultasi kajian data base usaha pariwisata yang di swakelolakan,APBD,150000000,2.04.2.04.01.17.02.5.2.2.21.07,Seleksi Umum,02/05/16,31/05/16,02/05/16,30/06/16,-
7351093,Belanja jasa tenaga pengamanan kantor padepokan,135000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan jasa pengamanan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Padepokan Seni Mayang Sunda,Meningkatnya keamanan dan ketertiban kantor,APBD,135000000,2.04.2.04.01.01.01.20.5.2.2.03.17,Pengadaan Langsung,17/02/16,31/12/16,17/02/16,31/12/16,Belanja jasa tenaga pengamanan kantor (6610551) 
6840853,Belanja jasa penyelenggaraan acara kegiatan Music,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata nusantara di dalam dan di luar negeri,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terselenggaranya acara kegiatan music,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,31/07/16,01/07/16,31/07/16,-
6865281,Belanja Souvenir,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwisata unggulan,Barang/jasa,Barang,2 paket,Disbudpar Kota Bandung,tersedianya souvenir,APBD,150000000,2.04.2.04.01.01.16.01.5.2.2.01.11,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
