Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Pasundan 1 ,20219518,Swasta,Langganan daya dan jasa,12539176,15954859,12507626,17130044
SMP Pasundan 1 ,20219518,Swasta,Perawatan sekolah,2718750,50997000,10636850,12744800
SMP Pasundan 1 ,20219518,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,79332000,79644000,105348000,106620000
SMP Pasundan 1 ,20219518,Swasta,Pengembangan profesi guru,790000,4105000,1985000,4270000
SMP Pasundan 1 ,20219518,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pembiayaan pengelolaan BOS,2320000,3600000,3800000,3350000
SMP Pasundan 1 ,20219518,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,3618000,0
SMP Pasundan 3,20219514,Swasta,Pengembangan Perpustakaan,5693000,34000,0,0
SMP Pasundan 3,20219514,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,9741200,0,0
SMP Pasundan 3,20219514,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,18588250,8185000,1504000,7785000
SMP Pasundan 3,20219514,Swasta,Kegiatan Ulangan dan Ujian,15110500,1682000,0,4593950
SMP Pasundan 3,20219514,Swasta,Pembelian bahan-bahan habis pakai,16576675,48565950,41751100,43994500
SMP Pasundan 3,20219514,Swasta,Langganan daya dan jasa,10811750,12885500,15846900,16260900
SMP Pasundan 3,20219514,Swasta,Perawatan sekolah,10697500,39515500,8232500,2896500
SMP Pasundan 3,20219514,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,87856150,103434000,105995000,113386250
SMP Pasundan 3,20219514,Swasta,Pengembangan profesi guru,420000,1850000,0,2210000
SMP Pasundan 3,20219514,Swasta,Membantu siswa miskin,0,0,0,6433600
SMP Pasundan 3,20219514,Swasta,Pembiayaan pengelolaan BOS,4850000,876000,3311250,0
SMP Pasundan 3,20219514,Swasta,Pembelian perangkat komputer,5372000,0,260000,0
SMP Pasundan 3,20219514,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan Perpustakaan,5259000,3185000,2259000,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2550000,2700000,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8310000,8060000,7719000,11265620
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan Ulangan dan Ujian,5071700,4012200,3877500,3240000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian bahan-bahan habis pakai,6065300,4125200,7957900,1926000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Langganan daya dan jasa,2271500,2293500,2300271,2333163
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Perawatan sekolah,16785000,23785000,6885000,6085000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,65250000,66630000,77475000,82437000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan profesi guru,1400000,1550000,4085000,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Membantu siswa miskin,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembiayaan pengelolaan BOS,1900600,1703800,1680000,1650000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian perangkat komputer,0,0,1700000,2700000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,60000,55000,20000
SMP PGRI 11,60726290,Swasta,Kegiatan Ulangan dan Ujian,90000,0,0,0
SMP PGRI 11,60726290,Swasta,Pembelian bahan-bahan habis pakai,135000,5000,0,0
SMP PGRI 11,60726290,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14265000,12685000,13690000,4670000
SMP PGRI 11,60726290,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 11,60726290,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembiayaan pengelolaan BOS,10000,0,5000,10000
SMP PGRI 11,60726290,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 11,60726290,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pengembangan Perpustakaan,0,3600000,1400000,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1350000,0,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,894100,2572500,7962550,8960350
SMP Langlangbuana 1,20219428,Swasta,Kegiatan Ulangan dan Ujian,0,5587000,291200,2642100
SMP Langlangbuana 1,20219428,Swasta,Pembelian bahan-bahan habis pakai,8986900,7329450,15310825,4576954
SMP Langlangbuana 1,20219428,Swasta,Langganan daya dan jasa,1126500,1013734,951777,6187563
SMP Langlangbuana 1,20219428,Swasta,Perawatan sekolah,2322500,2223500,840000,795000
SMP Langlangbuana 1,20219428,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15090000,22440000,18160000,13880000
SMP Langlangbuana 1,20219428,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pembiayaan pengelolaan BOS,0,270000,180000,0
SMP Langlangbuana 1,20219428,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8457000,4950000,4950000,3750000
SMP Nusantara,20219500,Swasta,Kegiatan Ulangan dan Ujian,3600000,1385000,2385000,965000
SMP Nusantara,20219500,Swasta,Pembelian bahan-bahan habis pakai,40138000,32310000,33610000,23585000
SMP Nusantara,20219500,Swasta,Langganan daya dan jasa,750000,750000,750000,750000
SMP Nusantara,20219500,Swasta,Perawatan sekolah,17930000,16000000,13500000,3000000
SMP Nusantara,20219500,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,29970000,42900000,42900000,42900000
SMP Nusantara,20219500,Swasta,Pengembangan profesi guru,2655000,2455000,2655000,1300000
SMP Nusantara,20219500,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nusantara,20219500,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1500000,801700,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3475000,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan Ulangan dan Ujian,1711800,1796000,0,0
SMP Kristen Baptis,20219471,Swasta,Pembelian bahan-bahan habis pakai,4179500,2623000,0,0
SMP Kristen Baptis,20219471,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Perawatan sekolah,3200000,5350000,0,0
SMP Kristen Baptis,20219471,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8100000,8100000,0,0
SMP Kristen Baptis,20219471,Swasta,Pengembangan profesi guru,1108200,1096200,0,0
SMP Kristen Baptis,20219471,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pembiayaan pengelolaan BOS,3000000,3000000,0,0
SMP Kristen Baptis,20219471,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,5437770,2100000,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Istiqamah,20219452,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Perawatan sekolah,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Membantu siswa miskin,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pengembangan Perpustakaan,1250000,2565000,1875000,3190000
SMP Tulus Kartika,20219365,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1447000,0,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4450000,4705000,3600000,7335000
SMP Tulus Kartika,20219365,Swasta,Kegiatan Ulangan dan Ujian,5523000,4268000,0,3373000
SMP Tulus Kartika,20219365,Swasta,Pembelian bahan-bahan habis pakai,23307000,26206000,22495250,6390000
SMP Tulus Kartika,20219365,Swasta,Langganan daya dan jasa,4255741,4343912,3889440,4222089
SMP Tulus Kartika,20219365,Swasta,Perawatan sekolah,6277000,657500,3030000,1680000
SMP Tulus Kartika,20219365,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34331250,34331250,41343750,41268750
SMP Tulus Kartika,20219365,Swasta,Pengembangan profesi guru,1100000,775000,250000,1230000
SMP Tulus Kartika,20219365,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pembiayaan pengelolaan BOS,750000,750000,750000,750000
SMP Tulus Kartika,20219365,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Maarif,20219435,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Maarif,20219435,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Maarif,20219435,Swasta,Perawatan sekolah,0,0,0,0
SMP Maarif,20219435,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Maarif,20219435,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Maarif,20219435,Swasta,Membantu siswa miskin,0,0,0,0
SMP Maarif,20219435,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Maarif,20219435,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pengembangan Perpustakaan,0,0,6437000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3050000,533000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,1840000,2850000,0,1250000
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,5260000,950000,3980000,7700000
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,7650000,7000000,6800000,2700000
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3000000,4000000,1500000,5600000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian perangkat komputer,1500000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1400000,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Perawatan sekolah,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan Perpustakaan,6694000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2728000,0,0,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12392650,7217550,6948975,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan Ulangan dan Ujian,16365000,18054600,11363000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian bahan-bahan habis pakai,7258800,7663450,3119250,0
SMP Nusantara Raya,20219499,Swasta,Langganan daya dan jasa,5562850,5474925,5174075,0
SMP Nusantara Raya,20219499,Swasta,Perawatan sekolah,3773000,470000,12075000,0
SMP Nusantara Raya,20219499,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45675000,54975000,53820000,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan profesi guru,600000,150000,900000,0
SMP Nusantara Raya,20219499,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pembiayaan pengelolaan BOS,2607000,1535000,2250000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian perangkat komputer,0,4700000,3800000,0
SMP Nusantara Raya,20219499,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3154500,5000000,4799700,0
SMP Nurul Hidayah,69931767,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1600000,0,1500000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,805000,1280000
SMP Nurul Hidayah,69931767,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,1760000
SMP Nurul Hidayah,69931767,Swasta,Pembelian bahan-bahan habis pakai,0,2275000,2155000,0
SMP Nurul Hidayah,69931767,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Perawatan sekolah,0,1125000,1275000,1810000
SMP Nurul Hidayah,69931767,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,2970000
SMP Nurul Hidayah,69931767,Swasta,Pengembangan profesi guru,0,0,0,660000
SMP Nurul Hidayah,69931767,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembiayaan pengelolaan BOS,0,0,0,320000
SMP Nurul Hidayah,69931767,Swasta,Pembelian perangkat komputer,0,0,765000,1200000
SMP Nurul Hidayah,69931767,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 4,20219513,Swasta,Pengembangan Perpustakaan,3675000,1130000,4635000,21802500
SMP Pasundan 4,20219513,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,28142000,296000,2378000
SMP Pasundan 4,20219513,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,20921300,14818000,29323900,33160000
SMP Pasundan 4,20219513,Swasta,Kegiatan Ulangan dan Ujian,21148500,61644850,10812000,13863000
SMP Pasundan 4,20219513,Swasta,Pembelian bahan-bahan habis pakai,22441800,15294270,14736800,11343600
SMP Pasundan 4,20219513,Swasta,Langganan daya dan jasa,14858241,14373530,11745486,16252245
SMP Pasundan 4,20219513,Swasta,Perawatan sekolah,37738000,17107000,8415000,33588250
SMP Pasundan 4,20219513,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,66780000,97707000,91986000,97206000
SMP Pasundan 4,20219513,Swasta,Pengembangan profesi guru,1625000,10300000,12268750,11320000
SMP Pasundan 4,20219513,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 4,20219513,Swasta,Pembiayaan pengelolaan BOS,7285000,4860000,5075800,5242200
SMP Pasundan 4,20219513,Swasta,Pembelian perangkat komputer,1245000,0,1700000,0
SMP Pasundan 4,20219513,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4320000,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Perawatan sekolah,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Membantu siswa miskin,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,Pengembangan Perpustakaan,90000,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16360000,30000,2389250,0
