Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,273,363,-,Bangunan,Kantor dan Rumah Tinggal
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,204,170.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,179,63,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,114,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,204,170.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Coblong,Cipaganti,328,23,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,101,120.56,-,Bangunan Perdagangan,Gedung Perdagangan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Buah Batu,Sekejati,887,56,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Coblong,Sadang Serang,510,100,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Karang Pamulang,149,81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,358,214.35,-,Bangunan Perkantoran,Perkantoran
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Karang Pamulang,149,81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,300,300,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,428,419,-,Bangunan,Kantor dan Rumah Tinggal
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,101,120.56,-,Bangunan Perdagangan,Gedung Perdagangan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,300,300,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Bandung Wetan,Tamansari,1185,32,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Kopo,138,70.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Ujung Berung,Pasirwangi,1324,100,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,162,156,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,140,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,242,136.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,408,228.75,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Bandung Kulon,Caringin,184,14,-,Bangunan Menara,Menara Telekomunikasi
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,135,58.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Situsaeur,248,221.88,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,267,298.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,234,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,179,41.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,67.52,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,98,55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,158,75.08,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,80,70,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,20,0,-,Bangunan Menara,Menara Telekomunikasi
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,60,60,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,179,41.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,120,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,92.4,68.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Situsaeur,66,73.12,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cidadap,Ledeng,230,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,55,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,82,35.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,92,52.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,104,50.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,103,35.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,118,37.02,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,175,194.6,-,Bangunan,-
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,100,101.5,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,82,47.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,92,52.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,160,184,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,102,1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,83,47.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,108,57.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,132,128.74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Sindangjaya,99,41.36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,118,37.02,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,340,69,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,175,194.6,-,Bangunan,-
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,155,146.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,76,16.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,83,47.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,145.2,69.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,96,107.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,76,29.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,84,47.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,189,75.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,84,87,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,48.08,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Sukahaji,275,253.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,69,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,127,36.65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,402,81.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,238,135.54,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,280,124.752,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,158,63.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,82,85.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Sukahaji,275,253.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,127,36.65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,105,90,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,186,161.34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,294,270,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,182,190.04,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,72,75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,120,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,164,166,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,151,76.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,288,235,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,152,62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,345,162.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,181,192,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,234,126,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,108,46.63,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,72,75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,69,76,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciateul,144,159.87,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Ranca Numpang,216,126.31,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,152,62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,135,58.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,698,785.34,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Lebak Gede,198,14.4,-,Bangunan Perdagangan,Gedung Perdagangan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,267,298.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,89,27.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,200,218,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,180,176,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Mandala Jati,Karang Pamulang,180,108,-,Bangunan Menara,Menara Telekomunikasi
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,60,60.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,71,32.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,177,189,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,414,47.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,176,155,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,177,189,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,414,47.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,630,193,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,136,138,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Buah Batu,Sekejati,887,56,-,Bangunan Menara,Menara Telekomunikasi
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,112,99.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,120,32.35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Kopo,244,170.98,-,Bangunan Perdagangan,Gedung Perdagangan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,76,32.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,156,82,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,484,212.05,-,Bangunan Perhotelan,Pondokan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,168,75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,78,29.37,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,90,86,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,165,158.28,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,165,158.28,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,246,116.55,-,Bangunan Perkantoran,Perkantoran
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Maleer,604,139.64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,124,129.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Maleer,604,139.64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,124,129.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,52.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Ciroyom,70,39.8,-,Bangunan Perdagangan,Gedung Perdagangan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,52.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Ciroyom,70,39.8,-,Bangunan Perdagangan,Gedung Perdagangan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,120,124.38,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,156,82,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cidadap,Ledeng,180,104,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,140,65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,67.5,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,263,133,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,74,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,196,225.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,174,141,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,196,225.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,185,212,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,260,126.23,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,82,84,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,372,130,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,96,85,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,163.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,141,92.96,-,Bangunan Perkantoran,Perkantoran
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,551,68.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,96,85,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,955,750,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,1652,771.24,-,Bangunan Perdagangan,Gedung Perdagangan
30/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Astanaanyar,Karasak,161,36,-,Bangunan Menara,Menara Telekomunikasi
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,73,81.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,620,879.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Cirangrang,217,130.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karasak,244,230,-,Bangunan Perdagangan,Gedung Perdagangan
30/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,168,87.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,213,65.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,213,65.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,245,104,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,36,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,322,375.45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,117,94,-,Bangunan Perhotelan,Pondokan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,175,194.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,74,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,375,339.532,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,120,27.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,107,128,-,Bangunan Perdagangan,Gedung Perdagangan
1/12/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,241,193.875,-,Bangunan Tempat Tinggal,Rumah Perkotaan
