USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
13888,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,untuk arsip,899800,Kewilayahan (PIPPK),kantor RW 01 jalan pamekar raya 13 kelurahan mekarmulya kecamatan panyileukan,0,0
13913,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,kelancaran administrasi,766700,Kewilayahan (PIPPK),kantor RW 01 jalan pamekar raya 13 kelurahan mekarmulya kecamatan panyileukan,0,0
14484,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 01,4200000,Transport Pembicara PHBI,1400000,Kewilayahan (PIPPK),Masjid Madinatul Munawarroh  jln.pamekar raya  kelurahan mekarmulya kecamatan Panyileukan,0,0
14568,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,18,M2,RW 01,30315992,untuk keamanan warga,1684222,Satuan Polisi Pamong Praja,"jalan mekar agung RT 01, jalan mekar agung RT 02, jalan mekar sari RT 05 kelurahan mekarmulya kecamatan panyileukan",0,0
14590,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,4,Unit,RW 01,72723488,"Keindahan, gapura sudah lama",18180872,Kewilayahan (PIPPK),"jln.mekar asri rt 1, jln mekar elok rt 02, jalan mekar sugih rt 5, jalan bunga mas rt 6 kelurahan mekarmulya kecamatan panyileukan",0,0
14631,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pengecatan Plafond Baru Kantor RW,Diterima,Musrenbang Kota,40,m2,RW 01,1104668,plafon baru belum di cat,27617,Kewilayahan (PIPPK),kantor RW 01 jalan pamekar raya 13 kelurahan mekarmulya kecamatan panyileukan,0,0
14699,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pemasangan Daun Pintu Lapis Tripleks Rangkap,Diterima,Musrenbang Kota,2,m2,RW 01,1431802,Pintu sudah rusak,715901,Kewilayahan (PIPPK),kantor RW 01 jln pamekar raya 13 kelurahan mekarmulya kecamatan panyileukan,0,0
14828,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,100,m2,RW 01,1770000,cat sudah kusam,17700,Kewilayahan (PIPPK),kantor RW 01 jalan pamekar raya 01 kelurahan mekarmulya kecamatan panyileukan,0,0
15272,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,35,stel,RW 01,8750000,belum mempunyai seragam,250000,Kewilayahan (PIPPK),"kantor RW 01 ,kelurahan mekarmulya kecamatan panyileukan",0,0
15431,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,5,m2,RW 01,2198680,pintu garasi motor sampah,439736,Kewilayahan (PIPPK),belakang kantor RW01 jalan pamekar raya no13 kelurahan mekarmulya kecamatan panyileukan,0,0
15519,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 01,200000,papan lama sudah rusak,100000,Kewilayahan (PIPPK),"kantor RW 01, jl.Pamekar Raya no 13 kelurahan mekarmulya kecamatan Panyileukan",0,0
15558,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 01,1650000,seragam petugas keamanan,275000,Kewilayahan (PIPPK),kantor RW 01 jln pamekar raya 13 kelurahan Mekarmulya kecamatan Panyileukan,0,0
15633,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Baru Kantor RW,Diterima,Musrenbang Kota,14,m2,RW 01,812168,pengecatan pintu,58012,Kewilayahan (PIPPK),kantor RW 01 jln.pamekar raya kelurahan mekarmulya kecamatan panyileukan,0,0
15815,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,7,Buah,RW 01,2215290,kursi lipat kurang,316470,Kewilayahan (PIPPK),kantor RW 01 jln pamekar raya 13 kelurahan mekarmulya kecamatan panyileukan,107.700423,-6.924232832
25988,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Pembinaan Kesejahteraan Keluarga,7000000,-,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044195,-6.925899645
25998,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Pembinaan Kesejahteraan Keluarga,7000000,-,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044624,-6.925926272
26006,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Pembinaan Kesejahteraan Keluarga,7000000,-,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044731,-6.925915621
26018,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Pembinaan Kesejahteraan Keluarga,7000000,-,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044544,-6.925923609
26120,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,7,Set,Pembinaan Kesejahteraan Keluarga,2450000,-,350000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7043605,-6.925883669
26240,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,2,unit,Pembinaan Kesejahteraan Keluarga,3000000,-,1500000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.704457,-6.925920946
26289,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,80,meter,Pembinaan Kesejahteraan Keluarga,2560000,-,32000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
26391,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,20,Buku,Pembinaan Kesejahteraan Keluarga,2000000,-,100000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7043658,-6.925851718
26417,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,152,Stel,Pembinaan Kesejahteraan Keluarga,38000000,-,250000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7048755,-6.925915621
26443,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,Pembinaan Kesejahteraan Keluarga,8750000,-,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044517,-6.925963549
26469,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan Papan Nama PKK,Diterima,Musrenbang Kota,1,Unit,Pembinaan Kesejahteraan Keluarga,2500000,-,2500000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044705,-6.92589432
26486,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,-,3080000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7044651,-6.92593426
26498,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,10,set,Pembinaan Kesejahteraan Keluarga,10000000,-,1000000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045429,-6.925932263
33243,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,-,3080000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33247,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,-,2000000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045563,-6.925939585
33252,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,24,stel,Lembaga Pemberdaya Masyarakat,6000000,-,250000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045563,-6.925940916
33259,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Papan Informasi Kegiatan LPM,1500000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33260,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,6,unit,Lembaga Pemberdaya Masyarakat,9000000,Papan Informasi Peta Wilayah RW 01 - 06,1500000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33263,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,7,buku,Lembaga Pemberdaya Masyarakat,700000,-,100000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33264,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Lembaga Pemberdaya Masyarakat,1050000,-,350000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33268,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,Seragam Kerja LPM,250000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33270,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,56,orang,Lembaga Pemberdaya Masyarakat,4396000,-,78500,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33272,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,67,orang,Lembaga Pemberdaya Masyarakat,5259500,-,78500,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045563,-6.925939585
33275,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,27,orang,Lembaga Pemberdaya Masyarakat,2119500,-,78500,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045563,-6.925939585
33284,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,42,orang,Lembaga Pemberdaya Masyarakat,2100000,-,50000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045563,-6.925939585
33500,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,5250000,Makan dan Minum Kerja Bakti dalam rangka BBGRM,35000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33508,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,14,unit,Lembaga Pemberdaya Masyarakat,10360000,Pelaksanaan Kerja Bakti Massal dalam rangka Kegiatan BBGRM,740000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33517,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,60,dus,Lembaga Pemberdaya Masyarakat,2100000,Monitoring Kerja Bakti,35000,Kewilayahan (PIPPK),Kelurahan Mekarmulya,107.7045536,-6.925936922
33530,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,22,buku,Lembaga Pemberdaya Masyarakat,2200000,"Penyusunan Indeks kemasyarakatan (Mamin, ATK, Cetak)",100000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33555,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,21,buku,Lembaga Pemberdaya Masyarakat,2100000,"Penyusunan Perencanaan Partisipasi Pembangunan Kelurahan (Mamin, ATK, Cetak)",100000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045563,-6.925939585
33564,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,35,buku,Lembaga Pemberdaya Masyarakat,3500000,"Pelaksanaan perhitungan partisipasi masyarakat dalam pembangunan (Mamin, ATK, Cetak)",100000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045563,-6.925939585
33569,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,35,buku,Lembaga Pemberdaya Masyarakat,3500000,"Pendataan potensi ekonomi unggulan kelurahan (Mamin, ATK, Cetak)",100000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33587,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,286,dus,Lembaga Pemberdaya Masyarakat,10010000,Fasilitasi dan koodinasi bagi pelaku UMKM dengan pemanfaatan teknologi tepat guna,35000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33608,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,60,dus,Lembaga Pemberdaya Masyarakat,2100000,Fasilitasi tim monitoring DPC LPM Kecamatan,35000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33622,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,286,dus,Lembaga Pemberdaya Masyarakat,10010000,"Pameran Pembangunan/Gelar Karya/Bazar (Mamin, Peralatan, Dokumentasi)",35000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33641,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Makan Dan Minum Pelatihan,35000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33665,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,Alat Kebersihan,95000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33681,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,30,buah,Lembaga Pemberdaya Masyarakat,750000,-,25000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33694,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,950000,-,95000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
33701,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,10,buah,Lembaga Pemberdaya Masyarakat,530000,-,53000,Kewilayahan (PIPPK),LPM Kelurahan Mekarmulya,107.7045536,-6.925936922
35517,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,49,orang,Karang Taruna,4042500,Pelatihan Manajemen Karang Taruna,82500,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35520,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,M2,Karang Taruna,200000,Pelatihan Manajemen Karang Taruna,25000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35523,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,Pelatihan Manajemen Karang Taruna,300000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045563,-6.925939585
35528,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Rapat Kerja Karta,35000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35532,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Rapat Kerja Karang Taruna,15000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35535,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Gedung,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,1750000,Rapat Kerja karang Taruna,1750000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35540,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Kursi,Diterima,Musrenbang Kota,45,buah,Karang Taruna,247500,Rapat Kerja karang Taruna,5500,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35544,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Meja,Diterima,Musrenbang Kota,4,buah,Karang Taruna,120000,Rapat Kerja karang Taruna,30000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35549,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,M2,Karang Taruna,200000,Rapat Kerja karang Taruna,25000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
35555,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Karang Taruna,700000,Rapat Kerja karang Taruna,350000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
36172,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Rapat Kerja karang Taruna,2500000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045563,-6.925939585
36175,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,Rapat Kerja karang Taruna,300000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
36179,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,70,Buah,Karang Taruna,1750000,Pembuatan Panji Karang Taruna,25000,Kewilayahan (PIPPK),Karta Kelurahan Mekarmulya,107.7045536,-6.925936922
40552,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,Karang Taruna,17500000,Belanja Makan dan minum kegiatan :Pertemuan pengurusPertemuan externalKegiatan HUT RIPenyuluhan Bahaya Narkoba,35000,Kewilayahan (PIPPK),Karta Kel. Mekarmulya,107.7045536,-6.925936922
40554,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,100,Jam,Karang Taruna,30000000,Lapang Pertandingan Karta Kel. Mekarmulya,300000,Kewilayahan (PIPPK),Karta Kel. Mekarmulya,107.7045536,-6.925936922
40562,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Papan Nama Karta Kel. Mekarmulya,2500000,Kewilayahan (PIPPK),Karta Kel. Mekarmulya,107.7045536,-6.925936922
40564,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Mekarmulya,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,100,Buah,Karang Taruna,7500000,Seragam Kaos Karta Kel. Mekarmulya,75000,Kewilayahan (PIPPK),Karta Kel. Mekarmulya,107.7045536,-6.925936922
