No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
459,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,",Pertalite [Belanja Bahan Bakar Minyak],107640000,APBD,20453705,January 2019
460,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,",Biaya Pemeliharaan Kendaraan 1.500 cc s.d. 1.800 cc [usia 6 s/d 10 tahun] (Harga Satuan Termasuk PPN),55000000,APBD,20453824,January 2019
461,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,",Biaya Pemeliharaan Kendaraan 1.800 cc s.d. 2.000 cc [usia 6 s/d 10 tahun] (Harga Satuan Termasuk PPN),6600000,APBD,20454100,January 2019
462,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,","Kendaraan Roda 4 (tanpda denda, 223.000.000) (Harga Satuan Termasuk PPN)",56760000,APBD,20455623,January 2019
463,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,",Biaya Pelumas / Oli untuk sepeda motor  (Harga Satuan Termasuk PPN),10560000,APBD,20455664,January 2019
464,"Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,",Biaya Pelumas / Oli untuk Mini Bis Kendaraan dinas operasional khusus (Harga Satuan Termasuk PPN),4620000,APBD,20455693,January 2019
465,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Bahan Bakar Minyak/Gas eselon II,49920000,APBD,20456029,February 2019
466,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Bahan Bakar Minyak/Gas eselon III,187200000,APBD,20456254,February 2019
467,"Kegiatan fasilitasi penanganan darurat,",Pertamax [Belanja Bahan Bakar Minyak],9131200,APBD,20457712,February 2019
468,Kegiatan fasilitasi penanganan darurat,Belanja Cetak dan Penggandaan;Buku saku,13979627,APBD,20457902,February 2019
469,"Kegiatan fasilitasi penanganan darurat,",Half Day Golongan C (Harga Satuan Termasuk PPN),153780000,APBD,20458020,March 2019
470,"Kegiatan fasilitasi penanganan darurat,",Nasi Dus (Harga Satuan Termasuk PPN),21560000,APBD,20458086,March 2019
471,"Kegiatan fasilitasi penanganan darurat,",Snack (Harga Satuan Termasuk PPN),10472000,APBD,20458108,March 2019
472,"Kegiatan fasilitasi penanganan darurat,",Notulen (Harga Satuan Termasuk PPN),600000,APBD,20458214,March 2019
473,"Kegiatan fasilitasi penanganan darurat,",Honorarium Narasumber/Tenaga Ahli Kebencanaan (Harga Satuan Termasuk PPN),16800000,APBD,20458244,March 2019
474,"Kegiatan fasilitasi penanganan darurat,",Moderator (Harga Satuan Termasuk PPN),3600000,APBD,20458261,March 2019
475,Kegiatan fasilitasi penanganan darurat,Pembulatan Belanja Barang dan Jasa,1172,APBD,20458423,February 2019
476,"Kegiatan Pelayanan Penyelamatan dan Evakuasi Korban,",Snack (Harga Satuan Termasuk PPN),30855000,APBD,20458905,January 2019
477,"Kegiatan Pelayanan Penyelamatan dan Evakuasi Korban,",Nasi Dus (Harga Satuan Termasuk PPN),32147500,APBD,20460321,January 2019
478,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Belanja Cetak dan Penggandaan;Belanja Cetak; PaperBag Peserta Sosialisasi,35200000,APBD,20460842,February 2019
479,Kegiatan Penyuluhan Pencegahan bahaya kebakaran dan bencana,Belanja Pakaian Kerja Lapangan; Pengadaan barang; Topi Rimba,16500000,APBD,20460984,February 2019
480,Kegiatan Penyediaan Makanan dan Minuman,Nasi Dus (Harga Satuan Termasuk PPN),23100000,APBD,20461170,January 2019
481,"Kegiatan Penyediaan Makanan dan Minuman,",Snack (Harga Satuan Termasuk PPN),29920000,APBD,20461338,January 2019
482,"Kegiatan Penyediaan Makanan dan Minuman,",Teh Celup isi 25 kantong (Harga Satuan Termasuk PPN),660000,APBD,20461420,January 2019
483,"Kegiatan Penyediaan Makanan dan Minuman,",Kopi sachet (Harga Satuan Termasuk PPN),1595000,APBD,20461591,January 2019
484,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Prangko,Materai dan Benda Pos Lainnya;Materai 6000",1200000,APBD,20475193,February 2019
485,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Telepon  Biaya Penggunaan SLJJ [Lebih dari 500 Km],24003000,APBD,20475362,January 2019
486,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Telepon  Biaya Penggunaan SLJJ [Lebih dari 500 Km],1201200,APBD,20475382,January 2019
487,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Telepon  Biaya Penggunaan SLJJ [Lebih dari 500 Km],1201200,APBD,20475417,January 2019
488,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Telepon  Biaya Penggunaan SLJJ [Lebih dari 500 Km],2400300,APBD,20475452,January 2019
489,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Belanja internet Indihome [50 mbps/bln]- UPT UTARA,7470000,APBD,20475514,January 2019
490,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Biaya Pemeliharaan Kendaraan 1.800 cc s.d. 2.000 cc [usia 6 s/d 10 tahun] (Harga Satuan Termasuk PPN),6600000,APBD,20876053,January 2019
491,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Biaya Pemeliharaan Kendaraan 1.500 cc s.d. 1.800 cc [usia 6 s/d 10 tahun] (Harga Satuan Termasuk PPN),55000000,APBD,20876054,January 2019
492,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Jasa Service Bus Oprasional,18700000,APBDP,20876620,February 2019
493,"Kegiatan Pelayanan Penyelamatan dan Evakuasi Korban,",Jaket (Harga Satuan Termasuk PPN),45650000,APBD,20890035,March 2019
494,"Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,",Sewa Lapangan Olahraga,5280000,APBD,21299045,January 2019
495,"Kegiatan Peningkatan Kapasitas Pelayanan Kesiapsiagaan Operasi Pemadaman dan Penyelamatan,",Sewa Lapangan Futsal,15360000,APBDP,21299063,January 2019
496,"Kegiatan Kerjasama bantuan penanggulangan bencana,",Mie Instan (Harga Satuan Termasuk PPN),704000,APBD,21421227,March 2019
