Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Kemala Bhayangkari,20219431,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,40350500,16362000,17193000,32335000
SMP Kemala Bhayangkari,20219431,Swasta,Kegiatan Ulangan dan Ujian,33492800,17149159,774000,33215000
SMP Kemala Bhayangkari,20219431,Swasta,Pembelian bahan-bahan habis pakai,15811800,21046000,22646000,16154800
SMP Kemala Bhayangkari,20219431,Swasta,Langganan daya dan jasa,6895029,8248958,7306520,9435080
SMP Kemala Bhayangkari,20219431,Swasta,Perawatan sekolah,24595000,42141900,56892000,13325000
SMP Kemala Bhayangkari,20219431,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,61925000,60600000,68325000,61925000
SMP Kemala Bhayangkari,20219431,Swasta,Pengembangan profesi guru,550000,0,0,6200000
SMP Kemala Bhayangkari,20219431,Swasta,Membantu siswa miskin,5800000,0,3700000,5800000
SMP Kemala Bhayangkari,20219431,Swasta,Pembiayaan pengelolaan BOS,0,0,0,700000
SMP Kemala Bhayangkari,20219431,Swasta,Pembelian perangkat komputer,9730000,2750000,3485000,5000000
SMP Kemala Bhayangkari,20219431,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,570000,11480000,7175000,570000
SMP Pasundan 8,20219497,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pasundan 8,20219497,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1000000,4267250,402500,1462000
SMP Pasundan 8,20219497,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,15210350,5495000,5780000,3068100
SMP Pasundan 8,20219497,Swasta,Kegiatan Ulangan dan Ujian,0,4954400,25000,7891950
SMP Pasundan 8,20219497,Swasta,Pembelian bahan-bahan habis pakai,57586830,35900300,49610700,60785450
SMP Pasundan 8,20219497,Swasta,Langganan daya dan jasa,3255729,5217208,13199338,4848955
SMP Pasundan 8,20219497,Swasta,Perawatan sekolah,5465000,19525000,6348900,22163000
SMP Pasundan 8,20219497,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55483500,55483500,62923500,66298500
SMP Pasundan 8,20219497,Swasta,Pengembangan profesi guru,825000,25000,150000,1240750
SMP Pasundan 8,20219497,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 8,20219497,Swasta,Pembiayaan pengelolaan BOS,2486500,2275000,2275000,2655500
SMP Pasundan 8,20219497,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 8,20219497,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen 1 BPK Penabur,20219461,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Semi Palar,69942302,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Semi Palar,69942302,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Semi Palar,69942302,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Semi Palar,69942302,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Semi Palar,69942302,Swasta,Perawatan sekolah,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Semi Palar,69942302,Swasta,Membantu siswa miskin,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Semi Palar,69942302,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Semi Palar,69942302,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 9,20219496,Swasta,Pengembangan Perpustakaan,1515000,1070000,2435000,19615000
SMP Pasundan 9,20219496,Swasta,Kegiatan dalam rangka penerimaan siswa baru,25000,11311500,745000,0
SMP Pasundan 9,20219496,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10764000,11635000,10879050,11008500
SMP Pasundan 9,20219496,Swasta,Kegiatan Ulangan dan Ujian,16444750,12400000,7263600,10230000
SMP Pasundan 9,20219496,Swasta,Pembelian bahan-bahan habis pakai,32571680,22859450,23339188,18631850
SMP Pasundan 9,20219496,Swasta,Langganan daya dan jasa,5279456,6010285,13388687,7691569
SMP Pasundan 9,20219496,Swasta,Perawatan sekolah,19465700,20741500,13951600,3494700
SMP Pasundan 9,20219496,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,57975000,58305000,55749000,54431000
SMP Pasundan 9,20219496,Swasta,Pengembangan profesi guru,2500000,550000,6382250,6430000
SMP Pasundan 9,20219496,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 9,20219496,Swasta,Pembiayaan pengelolaan BOS,2050000,3449500,2900000,3000000
SMP Pasundan 9,20219496,Swasta,Pembelian perangkat komputer,0,0,0,6260000
SMP Pasundan 9,20219496,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Gantra,20219460,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gantra,20219460,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2265000,0,0
SMP Gantra,20219460,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,2799200,4350000
SMP Gantra,20219460,Swasta,Kegiatan Ulangan dan Ujian,3259600,1826400,773400,2652000
SMP Gantra,20219460,Swasta,Pembelian bahan-bahan habis pakai,2433750,2035500,3884650,2200000
SMP Gantra,20219460,Swasta,Langganan daya dan jasa,1448256,699642,1181000,2872000
SMP Gantra,20219460,Swasta,Perawatan sekolah,689000,3450000,1170000,5850000
SMP Gantra,20219460,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,37075000,36525000,36900000,46140000
SMP Gantra,20219460,Swasta,Pengembangan profesi guru,2000000,0,0,0
SMP Gantra,20219460,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gantra,20219460,Swasta,Pembiayaan pengelolaan BOS,600000,600000,710000,935000
SMP Gantra,20219460,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Gantra,20219460,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,100000,80000,0
SMP Alam Bandung,69967172,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Perawatan sekolah,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Membantu siswa miskin,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP PGRI 4,20219493,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pengembangan Perpustakaan,1172500,4083400,42800887,1360000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,7450000,3397500,0
SMP Pasundan 1 ,20219518,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,55039500,61560000,47606500,42770000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan Ulangan dan Ujian,22815500,27593500,0,27771000
SMP Pasundan 1 ,20219518,Swasta,Pembelian bahan-bahan habis pakai,32001255,13555400,18725700,27742700
SMP Pasundan 1 ,20219518,Swasta,Langganan daya dan jasa,11972768,14953560,9094063,19036585
SMP Pasundan 1 ,20219518,Swasta,Perawatan sekolah,23990500,5136500,17954500,31048700
SMP Pasundan 1 ,20219518,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,97848000,97848000,97848000,96348000
SMP Pasundan 1 ,20219518,Swasta,Pengembangan profesi guru,1700000,4785000,1425000,6400000
SMP Pasundan 1 ,20219518,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pembiayaan pengelolaan BOS,2000000,3025000,2450000,3000000
SMP Pasundan 1 ,20219518,Swasta,Pembelian perangkat komputer,0,0,15360000,19950000
SMP Pasundan 1 ,20219518,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,5944200
SMP Pasundan 3,20219514,Swasta,Pengembangan Perpustakaan,0,9420000,0,0
SMP Pasundan 3,20219514,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,410000,0,0
SMP Pasundan 3,20219514,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,355000,23371500,2507000,10261000
SMP Pasundan 3,20219514,Swasta,Kegiatan Ulangan dan Ujian,24162300,26692750,35000,40275500
SMP Pasundan 3,20219514,Swasta,Pembelian bahan-bahan habis pakai,7299300,24677150,13404850,46216600
SMP Pasundan 3,20219514,Swasta,Langganan daya dan jasa,9993150,36705550,56529950,15129300
SMP Pasundan 3,20219514,Swasta,Perawatan sekolah,4767600,37890100,26286200,12546650
SMP Pasundan 3,20219514,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,83817500,86462000,87962100,117230500
SMP Pasundan 3,20219514,Swasta,Pengembangan profesi guru,1244000,5738250,329000,680000
SMP Pasundan 3,20219514,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 3,20219514,Swasta,Pembiayaan pengelolaan BOS,3862000,1245000,810500,5660000
SMP Pasundan 3,20219514,Swasta,Pembelian perangkat komputer,0,26900400,0,0
SMP Pasundan 3,20219514,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pengembangan Perpustakaan,0,210000,210000,210000
SMP Kristen BPPK,20219470,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan Ulangan dan Ujian,473250,585000,0,1897500
SMP Kristen BPPK,20219470,Swasta,Pembelian bahan-bahan habis pakai,4002300,964500,3959500,2772650
SMP Kristen BPPK,20219470,Swasta,Langganan daya dan jasa,718778,270409,368064,549444
SMP Kristen BPPK,20219470,Swasta,Perawatan sekolah,100000,1610000,131000,0
SMP Kristen BPPK,20219470,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17430000,17610000,15810000,16110000
SMP Kristen BPPK,20219470,Swasta,Pengembangan profesi guru,700000,0,200000,575000
SMP Kristen BPPK,20219470,Swasta,Membantu siswa miskin,0,0,0,1350000
SMP Kristen BPPK,20219470,Swasta,Pembiayaan pengelolaan BOS,0,0,192700,1746548
SMP Kristen BPPK,20219470,Swasta,Pembelian perangkat komputer,0,0,3635000,0
SMP Kristen BPPK,20219470,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1725000,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan Perpustakaan,0,0,6500000,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1750000,2500000,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17190800,10131000,7067000,7595000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan Ulangan dan Ujian,4300000,9852000,2996900,6708400
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian bahan-bahan habis pakai,17518450,16117300,10317200,3253000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Langganan daya dan jasa,4250000,2150400,967400,1422496
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Perawatan sekolah,6330000,4435000,3890000,3121500
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,58260000,61272000,65250000,66651000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan profesi guru,275000,1200000,1380000,5250000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Membantu siswa miskin,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembiayaan pengelolaan BOS,1625750,2520300,1906500,1933200
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian perangkat komputer,0,0,10475000,24800000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,822000,0,0
SMP PGRI 11,60726290,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan Ulangan dan Ujian,0,2646000,2348000,0
SMP PGRI 11,60726290,Swasta,Pembelian bahan-bahan habis pakai,130000,234000,532000,40000
SMP PGRI 11,60726290,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14600000,14850000,14850000,14450000
SMP PGRI 11,60726290,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 11,60726290,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembiayaan pengelolaan BOS,20000,20000,20000,10000
SMP PGRI 11,60726290,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 11,60726290,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pengembangan Perpustakaan,165000,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,442000,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,440000,0,1273500,3505161
SMP Langlangbuana 1,20219428,Swasta,Kegiatan Ulangan dan Ujian,5194000,4717000,0,3822300
SMP Langlangbuana 1,20219428,Swasta,Pembelian bahan-bahan habis pakai,5998800,6802650,2632600,2899950
SMP Langlangbuana 1,20219428,Swasta,Langganan daya dan jasa,1124838,974035,652493,1590108
SMP Langlangbuana 1,20219428,Swasta,Perawatan sekolah,48000,803500,1992500,1211009
SMP Langlangbuana 1,20219428,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,32100000,32100000,23139323,32490000
SMP Langlangbuana 1,20219428,Swasta,Pengembangan profesi guru,200000,300000,11602000,660000
SMP Langlangbuana 1,20219428,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pembiayaan pengelolaan BOS,1050000,208550,0,880500
SMP Langlangbuana 1,20219428,Swasta,Pembelian perangkat komputer,190000,190000,0,0
SMP Langlangbuana 1,20219428,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,100000,0,0,0
SMP Nusantara,20219500,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3000000,1200000,1350000,6050000
SMP Nusantara,20219500,Swasta,Kegiatan Ulangan dan Ujian,12000000,5000000,7500000,1000000
SMP Nusantara,20219500,Swasta,Pembelian bahan-bahan habis pakai,7050000,13350000,14050000,27500000
SMP Nusantara,20219500,Swasta,Langganan daya dan jasa,0,2800000,0,0
SMP Nusantara,20219500,Swasta,Perawatan sekolah,7500000,7500000,9000000,7500000
SMP Nusantara,20219500,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,67200000,67200000,67200000,67200000
SMP Nusantara,20219500,Swasta,Pengembangan profesi guru,3000000,350000,150000,250000
SMP Nusantara,20219500,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembelian perangkat komputer,0,2350000,0,0
SMP Nusantara,20219500,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan Perpustakaan,1950000,0,10737200,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,560000,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1560000,2540000,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan Ulangan dan Ujian,6117500,6909500,0,6826950
SMP Advent Cimindi,20219208,Swasta,Pembelian bahan-bahan habis pakai,2200000,1074000,0,1895500
SMP Advent Cimindi,20219208,Swasta,Langganan daya dan jasa,1034300,0,1200000,1825700
SMP Advent Cimindi,20219208,Swasta,Perawatan sekolah,0,289500,2228400,300000
SMP Advent Cimindi,20219208,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18223200,18492000,15540000,19830000
SMP Advent Cimindi,20219208,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembiayaan pengelolaan BOS,0,270000,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian perangkat komputer,1165000,2675000,0,0
SMP Advent Cimindi,20219208,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,484400,4321850
SMP Kristen Baptis,20219471,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan Ulangan dan Ujian,2554400,385000,1100000,1185400
SMP Kristen Baptis,20219471,Swasta,Pembelian bahan-bahan habis pakai,480000,2350000,1550000,811500
SMP Kristen Baptis,20219471,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17640000,17640000,22560000,22560000
SMP Kristen Baptis,20219471,Swasta,Pengembangan profesi guru,0,4500000,1237600,0
SMP Kristen Baptis,20219471,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pembiayaan pengelolaan BOS,0,250000,0,0
SMP Kristen Baptis,20219471,Swasta,Pembelian perangkat komputer,5096000,2000000,0,3567000
SMP Kristen Baptis,20219471,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,1750500,0
SMP Istiqamah,20219452,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Istiqamah,20219452,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Perawatan sekolah,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Membantu siswa miskin,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pengembangan Perpustakaan,3925000,1600000,800000,600000
SMP Tulus Kartika,20219365,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2950000,0,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3350000,4250000,3350000,3705000
SMP Tulus Kartika,20219365,Swasta,Kegiatan Ulangan dan Ujian,16061800,10260500,0,4762800
SMP Tulus Kartika,20219365,Swasta,Pembelian bahan-bahan habis pakai,19839000,24020000,24925000,21663000
SMP Tulus Kartika,20219365,Swasta,Langganan daya dan jasa,3631744,3825523,3509046,5729399
SMP Tulus Kartika,20219365,Swasta,Perawatan sekolah,350000,2590000,9800000,0
SMP Tulus Kartika,20219365,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36987000,36987000,41397000,43178250
SMP Tulus Kartika,20219365,Swasta,Pengembangan profesi guru,850000,1575000,700000,400000
SMP Tulus Kartika,20219365,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pembiayaan pengelolaan BOS,800000,800000,2139000,825000
SMP Tulus Kartika,20219365,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pengembangan Perpustakaan,0,1200000,0,0
SMP Maarif,20219435,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1000000,0
SMP Maarif,20219435,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2000000,2000000,2250000,880000
SMP Maarif,20219435,Swasta,Kegiatan Ulangan dan Ujian,1000000,4000000,350000,1800000
SMP Maarif,20219435,Swasta,Pembelian bahan-bahan habis pakai,5073752,6005000,5999000,3240000
SMP Maarif,20219435,Swasta,Langganan daya dan jasa,3346716,195000,0,195000
SMP Maarif,20219435,Swasta,Perawatan sekolah,5000000,1500000,3500000,300000
SMP Maarif,20219435,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,21150000,23550000,24225000,25315000
SMP Maarif,20219435,Swasta,Pengembangan profesi guru,2690000,1860000,2000000,1610000
SMP Maarif,20219435,Swasta,Membantu siswa miskin,0,0,0,0
SMP Maarif,20219435,Swasta,Pembiayaan pengelolaan BOS,220000,1402500,1750000,250000
SMP Maarif,20219435,Swasta,Pembelian perangkat komputer,0,140000,0,0
