Nama Ruas Jalan,Panjang Jalan (Km),Panjang Jalan Kondisi Baik (Km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (Km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (Km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (Km),Persentase Jalan Kondisi Rusak Berat (%)
 H. Kurdi Timur II ,0.168,0.17,103.3,0.04,22.1,0.02,14.8,0.01,7.38
 H. Kurdi Timur III ,0.306,0.32,103,0.04,12.9,0.02,6.4,0.02,6.44
 H. Kurdi Timur IV ,0.162,0.15,90.3,0.05,29.1,0.03,17.5,0.01,8.74
 H. Mulya ,0.096,0.14,145.8,0.03,33.3,0.02,20.8,0.01,8.33
 H. Munajat ,0.289,0.18,62.9,0,0,0.12,41.9,0,0
 H. Nawawi ,0.135,0.1,71.1,0.02,17.8,0,0,0,0
 H. Sanusi ,0.29,0.21,72.4,0.03,9.7,0.03,9.7,0.01,4.83
 H. Saodah ,0.265,0.27,101.9,0.02,5.7,0.02,5.7,0,0
 H. Sapari ,0.35,0.32,90,0.02,5,0.02,5,0,0
 H. Siti Mariyam ,0.29,0.18,61.6,0.06,20.2,0.04,13.4,0.05,16.81
 H. Sumarni ,0.16,0.12,75,0.02,15,0.02,10,0,0
 H. Syamsudin ,0.6,0.44,73,0.09,14.6,0.06,9.7,0,0
 Haji Bardan ,0.29,0.17,58.2,0.03,11.6,0.02,7.8,0,0
 Haji Hasan ,0.24,0.19,80.3,0.1,40.1,0,0,0.03,13.38
 Haji Wasid ,0.18,0.16,89.7,0.08,44.8,0,0,0.03,14.94
 Haji Yasin ,0.52,0.26,50.4,0.26,50.4,0,0,0,0
 Halimun ,0.555,0.16,29,0.38,67.7,0,0,0,0
 Halmahera ,0.214,0.11,51.7,0.03,14.8,0.01,3.7,0.01,3.69
 Halteu Utara ,0.59,0.22,37.3,0.33,55.9,0,0,0,0
 Hamid ,0.132,0.09,70.9,0.06,47.3,0,0,0,0
 Haremis  ,0.174,0.1,59.5,0.01,3.3,0.01,3.3,0,0
 Haremis I ,0.175,0.08,47.6,0.01,6.3,0.02,9.5,0,0
 Haremis II ,0.162,0.1,64.2,0.01,8,0.01,8,0,0
 Hariang Banga ,0.14,0.09,60.9,0.04,30.4,0.01,5.1,0.01,5.07
 Harley ,0.21,0.15,71.4,0.02,9.5,0.03,14.3,0,0
 Harsa ,0.127,0.11,87.2,0.01,9.7,0,0,0,0
 Haruman ,0.346,0.26,75,0.03,10,0.05,15,0,0
 Haruman I S/D IV ,0.234,1.08,461.5,0.12,51.3,0,0,0,0
 Hasan Saputra  ,0.338,0.2,58.8,0.03,8.4,0.06,16.8,0,0
 Hasan Saputra I ,0.107,0.12,112.9,0.03,28.2,0,0,0,0
 Hasan Saputra II ,0.088,0.07,83.5,0.01,11.9,0.02,23.9,0,0
 Hasan Saputra III ,0.093,0.16,167.4,0.02,18.6,0,0,0,0
 Hasan Saputra IV ,0.14,0.28,200.4,0.06,40.1,0.04,26.7,0,0
 Hasan Saputra V ,0.082,0.07,86.7,0.01,9.6,0,0,0,0
 Hasan Saputra VI ,0.338,0.05,15.5,0.01,2.2,0.02,4.4,0,0
 Hasanudin ,0.495,0.34,68.6,0.07,13.7,0.05,9.2,0,0
 Haur Beuti ,0.075,0.05,70,0.02,20,0,0,0.01,10
 Haur Gunung ,0.06,0.04,63.9,0.01,19.7,0.01,14.8,0,0
 Haur Pancuh I ,0.45,0.19,41.8,0.05,12,0,0,0.03,5.98
 Hegar Asih ,0.197,0.08,42.9,0.04,21.5,0.01,7.2,0,0
 Hegar Manah ,1.3,1.22,93.9,0.23,17.6,0.03,2.3,0.05,3.52
 Hegarsari ,0.246,0.17,69.1,0.05,19.8,0.02,7.9,0,1.98
 Hercules ,0.2,0.16,81,0,0,0,0,0,0
 Hj. Komalasari ,0.056,0.05,93.2,0.01,10.4,0,0,0,0
 Hockey ,0.157,0.15,92.9,0.02,10.3,0,0,0,0
 Holden ,0.115,0.1,87.7,0.03,21.9,0,0,0,0
 Holis ,3.25,2.55,78.4,0,0,0,0,0,0
 Holis Permai I ,0.25,0.13,50.6,0.03,12.2,0.03,10.6,0.02,8.16
 Holis Permai II ,0.24,0.16,67.7,0.04,18.4,0.03,10.6,0,0
 Holis Permai III ,0.05,0.05,92.5,0.01,23.1,0.01,12.2,0,8.16
 Holis Permai IV ,0.131,0.07,52.2,0.01,10.9,0.01,9.3,0.01,5.45
 Holis Permai V ,0.097,0.06,60,0.02,22,0.02,18,0,0
 Holis Permai VI ,0.15,0.12,82.1,0.02,11.7,0.02,14.1,0.01,9.39
 Holis Permai VII ,0.177,0.11,59.3,0.03,15.8,0.04,19.8,0.01,3.95
 Holis Permai VIII ,0.177,0.16,88.6,0.03,15.4,0.02,11.8,0,2.36
 Homan ,0.135,0.1,77.6,0.01,9.7,0.01,9.7,0,0
 Hurang ,0.052,0.04,75,0.01,15,0.01,10,0,0
 Ibu Inggit (Jl. Ciateul) ,1.228,0.12,9.4,0.02,1.3,0.02,1.3,0.02,1.34
" Ice Skating (H, XIX-II, XII) ",0.138,0.14,99.4,0.06,42.6,0,0,0,0
 Idi Adimaja  ,0.692,0.15,21,0.05,7,0.05,7,0,0
 Idi Adimaja I ,0.308,0.16,52.7,0.02,7.5,0.05,15.1,0,0
 Idi Adimaja II ,0.049,0.04,73.5,0.01,18.4,0,0,0,0
 Idi Adimaja III ,0.145,0.11,78.9,0.03,19.7,0,0,0,0
 Idi Adimaja IV ,0.039,0.03,75,0.01,15,0,10,0,0
 Ijan ,0.463,0.47,102.5,0.06,13.7,0.09,20.5,0,0
 Imam Bonjol ,0.542,0.41,76.5,0.08,14.3,0,0,0.03,4.78
 Impun ,0.02,0.01,70,0,15,0,15,0,0
 Indra Warman ,0.167,0.14,81,0.03,19.2,0.01,6.4,0,0
 Indramayu ,0.271,0.14,51.7,0.03,11.1,0.03,11.1,0,0
 Indrayasa ,0.505,0.52,102.4,0,0,0,0,0,0
 Industri  ,1,0.53,53.2,0.11,10.6,0.07,7.1,0,0
 Industri Barat ,0.386,0.12,29.8,0,0,0.12,29.8,0,0
 Industri Dalam ,0.358,0.3,82.9,0.07,20.7,0,0,0,0
 Industri Simpang ,0.212,0.16,76.4,0.02,8.5,0,0,0,0
 Inggit Garnasih ,1.228,0.93,75.4,0.19,15.1,0.12,10,0,0
 Ingi ,0.076,0.05,63.3,0.01,14.6,0.01,9.7,0.01,9.74
 Inhoftank ,1.2,0.95,79.2,0.14,11.3,0.14,11.3,0.14,11.31
 Intan ,0.062,0.05,81.3,0.01,10.2,0.01,10.2,0,0
 Intendan ,0.247,0.07,29.3,0.17,68.3,0,0,0,0
 Ir. H. Juanda ,5.465,3.47,63.5,1.16,21.2,0.58,10.6,0.58,10.59
 Irsad I + II ,0.138,0.19,136.2,0.02,17,0.01,10.2,0.01,6.81
 Istana Regensi ,1.05,0.96,91.8,0.41,39.3,0,0,0,0
 Jago ,0.2,0.07,33.8,0.03,13.5,0.03,13.5,0.01,6.75
 Jakarta ,2,1.34,67,0.29,14.4,0.29,14.4,0,0
 Jakarta Dalam  ,0.18,0.13,70.4,0.03,15.1,0.03,15.1,0,0
 Jakarta Dalam I ,0.089,0.09,98.1,0.01,10.9,0,0,0,0
 Jakarta Dalam V ,0.117,0.09,75.6,0.02,15.1,0.01,10.1,0,0
 Jakarta Selatan ,0.175,0.13,75.4,0.04,25.1,0.04,25.1,0,0
 Jakarta Utara ,0.22,0.13,57.3,0.04,19.1,0.04,19.1,0,0
 Jaksa ,0.746,0.17,23.2,0.06,7.7,0.06,7.7,0,0
 Jalak ,0.167,0.15,90,0.01,5,0,0,0.01,5
 Jalaprang ,0.236,0.24,101.7,0,0,0,0,0,0
 Jambal ,0.073,0.03,43.2,0.03,43.2,0,0,0,0
 Jamika ,0.85,0.78,91.4,0.09,11.1,0.06,6.7,0.02,2.23
 Jamika Lama ,0.262,0.34,128.8,0.07,25.8,0.05,17.2,0,0
 Jamrud ,0.13,0.12,92.1,0.01,10.2,0,0,0,0
 Jamuju ,0.256,0.15,59.3,0.08,29.6,0.03,9.9,0,0
 Japati ,0.43,0.45,105.1,0.11,26.3,0,0,0,0
 Jasmani ,0.38,0.3,79.2,0.08,19.8,0,0,0,0
 Jatayu Dalam I ,0.112,0.09,76.3,0.02,15.3,0.01,10.2,0,0
 Jatayu Dalam II ,0.102,0.08,77.2,0.01,10.3,0.02,15.4,0,0
 Jatayu Dalam III ,0.094,0.07,76,0.01,10.9,0.02,21.7,0,0
 Jatayu Dalam IV ,0.108,0.08,76.4,0.02,15.3,0.01,10.2,0,0
 Jatayu Dalam V ,0.381,0.35,92.1,0.04,10.2,0,0,0,0
 Jatayu Dalam VI ,0.07,0.09,125.7,0.01,15.7,0.01,15.7,0,0
 Jatayu/Supadio ,1.17,0.93,79.3,0.23,19.8,0,0,0,0
 Jati ,0.086,0.22,258,0.05,55.3,0.05,55.3,0,0
 Jati Indah  ,0.65,0.28,42.4,0.06,9.1,0.06,9.1,0,0
 Jati Indah I ,0.149,0.12,80,0.01,10,0.01,10,0,0
 Jati Indah II ,0.15,0.11,71.4,0.02,15.3,0.02,15.3,0,0
 Jati Indah III ,0.152,0.11,71.8,0.02,15.4,0.02,15.4,0,0
 Jati Indah IV ,0.1,0.1,104.3,0.02,22.4,0.02,22.4,0,0
 Jati Indah V ,0.12,0.08,68.8,0.02,14.8,0.02,14.8,0,0
 Jati Mulya  ,0.163,0.12,73.1,0.03,18.3,0,0,0,0
 Jati Mulya I ,0.35,0.14,40.4,0.02,4.5,0,0,0,0
 Jati Mulya II ,0.15,0.1,69.5,0.02,14.9,0.02,14.9,0,0
 Jati Mulya III ,0.12,0.09,75,0.02,15,0.01,10,0,0
 Jatihandap ,0.23,1.02,441.3,0.29,126.1,0,0,0.15,63.04
 Jatihandap ,2.695,1.08,40.1,1.62,60.1,0,0,0,0
 Jatinegara ,0.08,0.07,83,0.02,20.8,0,0,0,0
 Jatiwangi ,0.42,0.54,128.4,0.03,7.1,0.03,7.1,0,0
 Jawa ,0.961,0.74,76.6,0.18,19.1,0,0,0,0
 Jaya ,0.059,0.13,219.5,0.06,94.1,0,0,0,0
 Jaya Perkasa ,0.269,0.14,51.4,0.02,6.4,0.02,6.4,0,0
 Jayapura ,0.192,0.14,70.4,0.06,30.2,0,0,0,0
 Jeler ,0.035,0.03,85.7,0.01,28.6,0.01,28.6,0,0
 Jembatan Baru ,0.445,0.42,95.5,0.05,10.6,0,0,0,0
 Jembatan Opat ,0.528,0.53,99.6,0,0,0,0,0,0
 Jember ,0.18,0.14,78.9,0,0,0,0,0,0
 Jero Kaso ,0.935,0.92,98.4,0,0,0,0,0,0
 Jeruk  ,0.124,0.06,48.4,0.03,24.2,0.01,8.1,0,0
 Jibja ,0.4,0.3,75,0.06,15,0.04,10,0,0
 Johar ,0.251,0.11,44.9,0.06,22.5,0.02,7.5,0,0
 Jongjolong ,0.335,0.24,71.6,0.03,9.6,0.05,14.3,0,0
 Jotang ,0.127,0.1,75.6,0.01,10.1,0.02,15.1,0,0
 Jujur ,0.125,0.06,50,0.06,50,0,0,0,0
 Jurang ,0.692,0.37,54,0.25,36,0,0,0,0
 Juwita ,0.477,0.09,18.1,0.02,5.2,0.01,2.6,0,0
 K.H. Ahmad Dahlan ,0.887,0.67,75.8,0.13,15.2,0.09,10.1,0,0
 Kaca-Kaca Wetan ,0.15,0.11,70,0.02,14,0.01,9.3,0,0
 Kacapi ,0.127,0.1,77.5,0.02,19.4,0,0,0,0
 Kacapiring ,0.532,0.41,77,0.05,8.6,0,0,0,0
 Kacapiring Dalam ,0.25,0.17,66.3,0.03,13.3,0.02,8.8,0,0
 Kacapiring Dalam ,0.124,0.12,96.8,0.02,19.4,0.02,12.9,0,0
 Kadipaten ,0.409,0.15,36.7,0.03,7.3,0.02,4.9,0,0
 Kalasan ,0.136,0.09,65.3,0.01,10.6,0.01,8.8,0,3.53
 Kalijati ,0.3,0.54,180,0.06,20,0,0,0,0
 Kalimantan ,0.565,0.53,93.8,0.04,7.3,0.02,3.1,0,0
 Kalipah Apo ,0.571,0.46,80.1,0.06,10,0.03,5,0.03,5.01
 Kamandilan ,0.099,0.07,74.2,0.01,14.8,0.01,9.9,0,0
 Kamjan ,0.086,0.07,85.5,0.02,22.8,0,3.4,0,2.28
 Kampus I ,0.35,0.33,94.6,0.04,10.5,0,0,0,0
 Kampus II ,0.308,0.24,78.7,0.03,10.5,0.05,15.7,0,0
 Kampus II-A ,0.3,0.23,77.9,0.06,19.5,0,0,0,0
 Kampus III ,0.189,0.21,112.2,0.05,28,0,0,0,0
 Kampus III-A ,0.091,0.04,40.5,0,4.5,0,0,0,0
 Kampus III-B ,0.075,0.05,70,0.01,10,0.02,20,0,0
 Kampus IV ,0.143,0.18,127.4,0.04,25.5,0.02,17,0,0
 Kampus IV-A ,0.107,0.09,80,0.02,20,0,0,0,0
 Kampus V ,0.25,0.29,117.1,0.07,29.3,0,0,0,0
 Kampus V-B ,0.075,0.12,154,0.02,22,0.03,44,0,0
 Kampus VI ,0.143,0.13,90.6,0.01,10.1,0,0,0,0
 Kampus VII ,0.273,0.32,116,0.08,29,0,0,0,0
 Kanayakan  ,0.43,0.43,100.2,0,0,0,0,0,0
 Kanayakan  Cihaur II ,0.191,0.28,146.6,0.05,27.5,0,0,0.02,9.16
 Kanayakan Baru ,0.4,0.12,30.4,0.02,5.7,0,0,0.01,1.9
 Kanayakan Baru I ,0.702,0.28,39.8,0.05,7.5,0,0,0.02,2.49
 Kancil ,0.153,0.11,70.1,0.02,14,0.01,9.3,0,0
 Kancra ,0.515,0.25,48.9,0.05,9.8,0.03,6.5,0,0
 Kancra II ,0.169,0.09,54.6,0.01,7.3,0.02,10.9,0,0
 Kangkung Kaler ,0.247,0.19,75,0.04,15,0.02,10,0,0
 Kangkung Kidul ,0.241,0.22,90,0.02,10,0,0,0,0
 Kano ,0.076,0.06,77,0.01,15.4,0.01,10.3,0,0
 Kapatihan ,0.25,0.22,87.1,0.02,9.7,0,0,0,0
 Kapten Tendean ,0.913,0.89,97.8,0,0,0.02,2,0,0
 Kapur ,0.085,0.04,49.4,0.02,18.4,0,1.4,0,1.41
 Karang Anyar ,0.59,0.3,50,0.19,33,0.07,12,0.03,5
 Karang Arum ,0.281,0.35,124.6,0.04,13.8,0,0,0,0
 Karang Asem ,0.181,0.12,65.4,0.05,28,0,0,0,0
 Karang Layung ,0.336,0.2,59.1,0.13,39.4,0,0,0,0
 Karang Layung Dalam ,0.087,0.13,154.5,0.09,103,0,0,0,0
 Karang Mulya ,0.143,0.26,182.5,0.17,121.7,0,0,0,0
 Karang Sari ,0.307,0.32,104.6,0,0,0,0,0,0
 Karang Tengah Timur ,0.102,0.08,75,0.02,15,0.01,10,0,0
 Karang Tineung ,0.287,0.21,73.9,0.09,31.7,0,0,0,0
 Karang Tineung Dalam ,0.949,0.15,15.8,0.03,3.2,0.02,2.1,0,0
 Karang Tineung Indah  ,0.254,0.23,90,0.03,10,0,0,0,0
 Karang Tineung Indah I ,0.149,0.06,40,0.09,60,0,0,0,0
 Karang Tineung Indah II ,0.206,0.16,76.5,0.03,15.3,0.02,10.2,0,0
 Karang Tineung Indah III ,0.208,0.21,101.7,0.02,11.3,0,0,0,0
 Karang Tinggal ,0.515,0.26,50.4,0.26,50.4,0,0,0,0
 Karapitan ,0.875,0.66,75.8,0.13,15.2,0.09,10.1,0,0
 Karasak ,0.792,0.69,87.5,0.2,25,0.05,6.3,0.05,6.25
 Karasak Utara II ,0.263,0.24,91.3,0.05,18.3,0.01,2.3,0.01,2.28
 Karasak Utara III ,0.423,0.11,26.6,0.03,7.1,0.01,1.8,0,0
 Karasak Utara IV ,0.336,0.29,87.1,0.14,41.5,0.01,2.7,0.01,2.68
 Karate ,0.075,0.03,36.3,0.03,36.3,0.01,18.1,0,0
 Karawang ,0.347,0.31,89.2,0.1,29.7,0.1,29.7,0,0
 Karawitan ,1.16,1.01,86.9,0.11,9.7,0,0,0,0
 Karees ,0.116,0.1,87.3,0.01,11.6,0.02,17.5,0,0
 Karinding ,0.148,0.12,78.4,0.03,19.6,0,0,0,0
 Karta Atmadja ,0.158,0.06,40.8,0.01,5.8,0.02,11.6,0,0
 Kartika  ,0.26,0.79,302.8,0.2,75.7,0,0,0,0
 Kartika I ,0.11,0.32,286.4,0.04,31.8,0,0,0,0
 Kartika II ,0.15,0.17,112.5,0.03,22.5,0.02,15,0,0
 Kartika III ,0.1,0.03,25.8,0.06,60.2,0,0,0,0
 Kartika IV ,0.11,0.06,58,0.01,11.6,0.01,7.7,0,0
 Kartika Raya ,0.085,0.34,404.7,0,0,0,0,0,0
 Kartini ,0.39,0.31,78.2,0.02,4.3,0.02,4.3,0,0
 Kasim ,0.132,0.12,93.4,0.01,10.4,0,0,0,0
 Kasmin ,0.137,0.1,75.3,0.02,15.1,0,1.9,0,1.88
 Kastuba ,0.413,0.35,85,0.04,10,0.01,3,0.01,2
 Kasturi ,0.471,0.02,4.5,0.01,3,0,0,0,0
 Kasturi ,0.471,0.28,58.6,0.07,15.6,0.01,2.3,0.01,1.56
 Kaswari ,0.235,0.07,27.7,0.15,64.6,0,0,0,0
 Katamso I ,1.163,0.6,51.3,0.11,9.6,0.04,3.2,0,0
 Katapang ,0.135,0.12,89.3,0.01,9.9,0,0,0,0
 Katuk ,0.085,0.07,80,0.02,20,0,0,0,0
 Kaum (Terminal Cicaheum) ,0.256,0.18,70,0.03,10,0.05,20,0,0
 Kaum Kaler ,0.117,0.05,42.1,0.03,28,0,0,0,0
 Kaum Kulon ,0.09,0.05,58,0.03,38.7,0,0,0,0
 Kautamaan Istri ,0.365,0.31,85.8,0.03,9.5,0,0,0,0
 Kawali ,0.393,0.19,49.3,0.13,32.9,0,0,0,0
 Kawaluyaan/Dungusnangtung ,1.007,0.65,64.6,0,0,0.11,10.8,0.33,32.29
 Kawat ,0.1,0.11,105,0.02,22.5,0.02,19.5,0,3
 Kawung Ece ,0.146,0.1,70,0.04,30,0,0,0,0
 Kawung Picis ,0.146,0.1,70.5,0.04,30.2,0,0,0,0
 Kawung Ungu ,0.145,0.1,70.5,0.04,30.2,0,0,0,0
 Kayak ,0.115,0.11,98.1,0.08,65.4,0,0,0,0
 Kayu Agung  ,0.143,0.11,77.2,0.03,19.3,0,0,0,0
 Kayu Agung I ,0.504,0.67,132.3,0.13,26.5,0.09,17.6,0,0
 Kayu Agung II ,0.104,0.08,72.8,0.02,14.6,0.01,9.7,0,0
 Keadilan Barat I ,0.182,0.17,91,0.02,10.1,0,0,0,0
 Keadilan Barat II ,0.118,0.08,70,0.01,10,0.02,20,0,0
 Keadilan Barat III ,0.205,0.16,80,0.04,20,0,0,0,0
 Keadilan I ,0.265,0.26,99.5,0.01,5.5,0.01,5.5,0,0
 Keadilan II ,0.238,0.07,31,0,0,0.15,62,0.02,10.34
 Keadilan III ,0.269,0.36,133.8,0.07,26.8,0.05,17.8,0,0
 Keadilan IV ,0.24,0.15,62.8,0,0,0.1,41.8,0,0
 Keadilan IX ,0.173,0.12,70,0,0,0.03,20,0.02,10
 Keadilan Selatan I ,0.104,0.06,60,0,0,0.03,30,0.01,10
 Keadilan Selatan II ,0.088,0.05,53.4,0,0,0.05,53.4,0,0
 Keadilan Selatan III ,0.088,0.07,74.8,0.03,32,0,0,0,0
 Keadilan Selatan IV ,0.087,0.07,75.6,0.01,10.8,0.02,21.6,0,0
 Keadilan Selatan V ,0.128,0.06,44.1,0,0,0.03,22,0.01,7.34
 Keadilan Selatan VI ,0.107,0.1,90,0.01,5,0.01,5,0,0
 Keadilan V ,0.241,0.13,52.1,0,0,0.08,31.2,0.05,20.83
 Keadilan VI ,0.244,0.23,92.6,0.01,5.1,0.01,5.1,0,0
 Keadilan VII ,0.246,0.19,78.7,0.01,4.4,0.01,4.4,0,0
 Keadilan VIII ,0.246,0.22,88.9,0.01,4.9,0.01,4.9,0,0
 Keadilan X ,0.169,0.11,65.7,0.02,10.9,0.04,21.9,0.02,10.95
 Kebon Bibit  ,0.55,0.35,64,0.18,32,0.06,10.7,0,0
 Kebon Bibit Utara I ,0.85,0.06,6.8,0.01,1,0.02,1.9,0,0
 Kebon Bibit Utara II ,0.75,0.05,6.9,0.01,2,0.01,1,0,0
 Kebon Coklat ,0.66,0.06,9.1,0.01,1,0,0,0,0
 Kebon Gedang ,0.77,0.51,65.8,0.07,8.8,0.1,13.2,0,0
 Kebon Gedang VIII ,0.51,0.04,7.5,0.01,1.5,0.01,1,0,0
 Kebon Jati ,1.222,1.3,106.1,0,0,0,0,0,0
 Kebon Jayanti ,0.58,0.44,75,0.06,10,0.09,15,0,0
 Kebon Jukut ,0.31,0.23,72.6,0.01,4,0.01,4,0,0
 Kebon Kangkung X ,0.062,0.05,75,0.01,15,0.01,10,0,0
 Kebon Kangkung XI ,0.143,0.09,60.8,0.02,12.2,0.01,8.1,0,0
 Kebon Kangkung XII ,0.067,0.07,97.4,0.01,19.5,0.01,13,0,0
 Kebon Kangkung XIV ,0.06,0.05,83.8,0.01,16.8,0.01,11.2,0,0
 Kebon Kangkung XV ,0.048,0.04,75,0.01,15,0,10,0,0
 Kebon Kawung ,0.639,,,,,,,,
 Kebon Kembang ,0.117,0.09,77.9,0.02,19.5,0,0,0,0
" Kebon Manggu, Gg ",0.375,0.37,98.9,0,0,0,0,0,0
 Kebon Salak ,0.097,0.08,80,0.01,10,0.01,10,0,0
 Kebon Sirih ,0.476,0.34,70.7,0.02,4.7,0.01,1.6,0.01,1.57
 Kebon Tangkil ,0.235,0.18,76.6,0.01,4.3,0.01,4.3,0,0
 Kebon Waru Selatan ,0.209,0.11,52,0.04,17.3,0.04,17.3,0,0
 Kebon Waru Tengah ,0.061,0.05,77.4,0.01,19.3,0,0,0,0
 Kebon Waru Utara ,0.334,0.25,75,0.05,15,0.03,10,0,0
 Kebumen ,0.085,0.05,56.8,0.01,8.1,0.01,16.2,0,0
 Kecubung ,0.166,0.09,56.9,0.02,11.4,0.01,7.6,0,0
 Kejaksaan ,0.3,0.21,69.3,0.03,9.9,0.06,19.8,0,0
 Kekal ,0.195,0.33,170.9,0.1,48.8,0.05,24.4,0,0
 Kelenteng ,0.32,0.22,69.8,0.1,29.9,0,0,0,0
 Kelinci ,0.086,0.03,29.1,0.03,29.1,0,0,0,0
 Kembang Sepatu ,0.37,0.22,60.2,0.15,40.1,0,0,0,0
 Kembang Tanjung ,0.04,0.03,75,0,10,0.01,15,0,0
 Kembar Barat Baru ,0.208,0.16,75,0.03,15,0.02,10,0,0
 Kembar Baru ,0.319,0.17,53.6,0.06,17.9,0.06,17.9,0,0
 Kembar Baru I ,0.13,0.1,74.4,0.02,14.9,0.01,9.9,0,0
 Kembar Baru Selatan ,0.139,0.13,92.8,0.02,12.4,0.03,18.6,0,0
 Kembar Baru Selatan I ,0.137,0.07,52.1,0.02,17.4,0.02,17.4,0,0
 Kembar Baru Selatan II ,0.154,0.09,55.7,0.03,18.6,0.03,18.6,0,0
 Kembar Baru Selatan III ,0.104,0.12,110.8,0.04,36.9,0.04,36.9,0,0
 Kembar Baru Selatan IV ,0.11,0.07,67.5,0.01,13.5,0.01,9,0,0
 Kembar Baru Selatan VII ,0.335,0.24,71.6,0.03,9.6,0.05,14.3,0,0
 Kembar Baru Tengah VII ,0.165,0.12,70,0.02,10,0.03,20,0,0
 Kembar Baru Tengah VIII ,0.15,0.12,77.3,0.03,19.3,0,0,0,0
 Kembar Baru Utara ,0.124,0.09,75.6,0.01,10.1,0.02,15.1,0,0
 Kembar Baru Utara I ,0.204,0.16,76.8,0.02,10.2,0.03,15.4,0,0
 Kembar Baru Utara II ,0.07,0.05,71,0.01,10.1,0.01,20.3,0,0
 Kembar Baru Utara III ,0.14,0.09,64.3,0.01,8.6,0.02,12.9,0,0
 Kembar Baru Utara IV ,0.075,0.06,84,0.01,11.2,0.01,16.8,0,0
 Kembar Baru Utara V ,0.176,0.13,73.3,0.02,9.8,0.03,14.7,0,0
 Kembar Baru Utara VI ,0.157,0.12,74.4,0.03,18.6,0,0,0,0
 Kembar Baru Utara VII ,0.15,0.11,73.5,0.02,14.7,0.01,9.8,0,0
 Kembar I ,0.247,0.38,155.5,0.05,20.7,0.08,31.1,0,0
 Kembar II ,0.532,0.39,72.6,0.08,14.5,0.05,9.7,0,0
 Kembar III ,0.069,0.05,76.1,0.01,10.1,0.01,15.2,0,0
 Kembar Indah ,0.247,0.17,70.1,0.02,9.4,0.03,14,0,0
 Kembar Indah Barat ,0.22,0.18,79.8,0.04,16,0.02,10.6,0,0
 Kembar Indah Barat I ,0.11,0.09,80.7,0.01,10.1,0.01,10.1,0,0
 Kembar Indah Barat II ,0.17,0.09,55.5,0.01,6.9,0.01,6.9,0,0
 Kembar Indah I ,0.114,0.09,77.9,0.02,19.5,0,0,0,0
 Kembar Indah II ,0.113,0.11,94,0.01,10.4,0,0,0,0
 Kembar IV ,0.1,0.14,144,0.02,19.2,0.03,28.8,0,0
 Kembar Mas Barat ,0.184,0.14,75,0.02,10,0.03,15,0,0
 Kembar Mas I ,0.16,0.13,80.5,0.02,10.1,0.02,10.1,0,0
 Kembar Mas II ,0.16,0.12,75,0.02,10,0.02,15,0,0
 Kembar Mas III ,0.19,0.14,75,0.02,10,0.03,15,0,0
 Kembar Mas IV ,0.257,0.2,79.7,0.03,10.6,0.04,15.9,0,0
 Kembar Mas Raya ,0.25,0.2,80,0.03,10,0.03,10,0,0
 Kembar Mas Selatan ,0.307,0.22,72.8,0.03,9.7,0.04,14.6,0,0
 Kembar Mas Selatan ,0.3,0.23,75.5,0.03,10.1,0.05,15.1,0,0
 Kembar Mas Timur ,0.184,0.19,101.5,0.02,13.5,0.04,20.3,0,0
 Kembar Mas Timur I ,0.05,0.04,89.6,0.01,22.4,0,0,0,0
 Kembar Mas Utara I ,0.152,0.18,115.5,0.02,12.8,0,0,0,0
 Kembar Mas Utara IX ,0.23,0.19,82.2,0.02,9.1,0,0,0,0
 Kembar Mas V ,0.1,0.07,74.3,0.01,9.9,0.01,14.9,0,0
 Kembar Sari Indah I ,0.109,0.08,70.2,0.02,14,0.01,9.4,0,0
 Kembar Sari Indah II ,0.203,0.05,23.6,0.01,5.9,0,0,0,0
 Kembar Selatan ,0.065,0.06,90,0.01,10,0,0,0,0
 Kembar Tengah ,0.24,0.22,90,0.02,10,0,0,0,0
 Kembar Tengah I ,0.345,0.22,65,0.07,21.7,0.07,21.7,0,0
 Kembar Tengah II ,0.095,0.07,69.5,0.02,23.2,0.02,23.2,0,0
 Kembar Tengah III ,0.065,0.04,61.8,0.01,20.6,0.01,20.6,0,0
 Kembar Tengah IV ,0.196,0.26,131.1,0.09,46.8,0,0,0.02,9.36
 Kembar Tengah V ,0.13,0.07,52.2,0.02,17.4,0.02,17.4,0,0
 Kembar Tengah VI ,0.11,0.08,70.2,0.01,9.4,0.02,14,0,0
 Kembar Tengah VII ,0.16,0.11,71.3,0.02,9.5,0.02,14.3,0,0
 Kembar Timur ,0.465,0.35,75.8,0.05,10.1,0.07,15.2,0,0
 Kembar Timur I ,0.215,0.21,98,0.03,13.1,0.04,19.6,0,0
 Kembar Timur II ,0.237,0.22,92.1,0.03,12.3,0.04,18.4,0,0
 Kembar Timur III ,0.192,0.14,75,0.02,10,0.03,15,0,0
 Kembar Timur IV ,0.321,0.25,78.7,0.03,10.5,0.05,15.7,0,0
 Kembar Timur V ,0.207,0.15,70.3,0.06,30.1,0,0,0,0
 Kembar Timur VI ,0.117,0.16,133.3,0.03,26.7,0.02,17.8,0,0
 Kembar Timur VII ,0.26,0.18,68.4,0.08,29.3,0,0,0,0
