Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Abu Azis,20258399,Swasta,Membantu siswa miskin,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembelian perangkat komputer,0,0,0,0
SD El Fitra,20258399,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD El Fitra,20267679,Swasta,Pengembangan Perpustakaan,0,230000,0,0
SD El Fitra,20267679,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1185000,0,0
SD El Fitra,20267679,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,7342100,1269000,2941000
SD El Fitra,20267679,Swasta,Kegiatan Ulangan dan Ujian,6520000,860000,0,2094700
SD El Fitra,20267679,Swasta,Pembelian bahan-bahan habis pakai,2679000,4150000,11595500,2876000
SD El Fitra,20267679,Swasta,Langganan daya dan jasa,6783100,14036600,8778100,11602000
SD El Fitra,20267679,Swasta,Perawatan sekolah,352000,19598000,2216500,5448000
SD El Fitra,20267679,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3540000,24982000,14020000,10794000
SD El Fitra,20267679,Swasta,Pengembangan profesi guru,0,300000,190000,245000
SD El Fitra,20267679,Swasta,Membantu siswa miskin,0,0,999000,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembiayaan pengelolaan BOS,0,2880000,2730000,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembelian perangkat komputer,0,0,5400000,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pengembangan Perpustakaan,2731000,0,1402250,170000
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2562000,9390550,2617800,1300000
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan Ulangan dan Ujian,0,423000,1209400,930875
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembelian bahan-bahan habis pakai,5370750,2354500,1999000,7632250
SD Cerdas Mulia Ekselensia,20267927,Swasta,Langganan daya dan jasa,3731641,3398244,5276092,3374496
SD Cerdas Mulia Ekselensia,20267927,Swasta,Perawatan sekolah,2678000,7212400,3783727,562500
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,8820000,9998000,10300000,9600000
SD Intan Al-Sali,20267927,Swasta,Pengembangan profesi guru,1925000,0,5416000,308800
SD Intan Al-Sali,20267927,Swasta,Membantu siswa miskin,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pembiayaan pengelolaan BOS,0,156000,0,1785000
SD Intan Al-Sali,20267927,Swasta,Pembelian perangkat komputer,0,0,1000000,0
SD Intan Al-Sali,20267927,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1933500,0,0,4132000
SD Intan Al-Sali,20267930,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Perawatan sekolah,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Membantu siswa miskin,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Langganan daya dan jasa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Perawatan sekolah,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pengembangan profesi guru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Membantu siswa miskin,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pengembangan Perpustakaan,3262350,5685000,1000000,4620000
SD Bandung Islamic School,20269138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,4160000,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,26754500,16782500,23279500,27950000
SD Bandung Islamic School,20269138,Swasta,Kegiatan Ulangan dan Ujian,4075400,8267700,7047150,5862300
SD Bandung Islamic School,20269138,Swasta,Pembelian bahan-bahan habis pakai,6276000,4395600,6427500,11517500
SD Bandung Islamic School,20269138,Swasta,Langganan daya dan jasa,4925600,5494800,4222667,4598348
SD Bandung Islamic School,20269138,Swasta,Perawatan sekolah,10569000,14969800,7102500,5066000
SD Bandung Islamic School,20269138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,24624000,24624000,25920000,25920000
SD Bandung Islamic School,20269138,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembiayaan pengelolaan BOS,0,61014,180000,360000
SD Binekas,20269138,Swasta,Pembelian perangkat komputer,0,70500,4500000,770000
SD Binekas,20269138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3400000,4986250,8100000,7890000
SD Binekas,20269306,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Binekas,20269306,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Binekas,20269306,Swasta,Langganan daya dan jasa,0,0,0,0
SD Binekas,20269306,Swasta,Perawatan sekolah,0,0,0,0
SD Binekas,20269306,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Binekas,20269306,Swasta,Pengembangan profesi guru,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Membantu siswa miskin,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Langganan daya dan jasa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Perawatan sekolah,0,0,0,0
SD Edu Global,20269424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Edu Global,20269424,Swasta,Pengembangan profesi guru,0,0,0,0
SD Edu Global,20269424,Swasta,Membantu siswa miskin,0,0,0,0
SD Edu Global,20269424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Edu Global,20269424,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Edu Global,20269424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Edu Global,20270664,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Edu Global,20270664,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1676000,0
SD Edu Global,20270664,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,20630350,24282800,30716275,25598625
SD Edu Global,20270664,Swasta,Kegiatan Ulangan dan Ujian,5994600,4805150,6420000,4123800
SD Edu Global,20270664,Swasta,Pembelian bahan-bahan habis pakai,8370990,3821800,2992900,14965425
SD Terang Nusantara,20270664,Swasta,Langganan daya dan jasa,23180714,14652287,27778490,32508118
SD Terang Nusantara,20270664,Swasta,Perawatan sekolah,198000,0,0,1286000
SD Terang Nusantara,20270664,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7172500,0,0,3684500
SD Terang Nusantara,20270664,Swasta,Pengembangan profesi guru,1850000,0,0,2000000
SD Terang Nusantara,20270664,Swasta,Membantu siswa miskin,0,0,0,0
SD Terang Nusantara,20270664,Swasta,Pembiayaan pengelolaan BOS,107550,0,0,0
SD Terang Nusantara,20270664,Swasta,Pembelian perangkat komputer,7650000,0,4440000,0
SD Terang Nusantara,20270664,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,27138800,0,0
SD Terang Nusantara,20279824,Swasta,Pengembangan Perpustakaan,0,0,5810000,0
SD Terang Nusantara,20279824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Terang Nusantara,20279824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3066000,737800,335600,14458300
SD IT Al-Hidayah Logam,20279824,Swasta,Kegiatan Ulangan dan Ujian,1459900,1111400,1564950,316100
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian bahan-bahan habis pakai,2168300,1451100,2115150,1388200
SD IT Al-Hidayah Logam,20279824,Swasta,Langganan daya dan jasa,357800,0,709600,1364400
SD IT Al-Hidayah Logam,20279824,Swasta,Perawatan sekolah,8334000,12336700,1979200,737000
SD IT Al-Hidayah Logam,20279824,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,18414000,17714000,19361000,19832000
SD IT Al-Hidayah Logam,20279824,Swasta,Pengembangan profesi guru,0,0,0,56000
SD IT Al-Hidayah Logam,20279824,Swasta,Membantu siswa miskin,0,0,0,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembiayaan pengelolaan BOS,200000,219000,674500,1898000
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian perangkat komputer,0,30000,850000,150000
SD IT Al-Hidayah Logam,20279824,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD IT Al-Hidayah Logam,60728783,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Quran,60728783,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Quran,60728783,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Quran,60728783,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Quran,60728783,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Islam Al-Muizz,60728783,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,10852500,13752500
SD Islam Al-Muizz,69734138,Swasta,Kegiatan Ulangan dan Ujian,0,0,1110000,0
SD Islam Al-Muizz,69734138,Swasta,Pembelian bahan-bahan habis pakai,0,0,767000,0
SD Islam Al-Muizz,69734138,Swasta,Langganan daya dan jasa,0,0,2760000,809900
SD Islam Al-Muizz,69734138,Swasta,Perawatan sekolah,0,0,2800000,0
SD Islam Al-Muizz,69734138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,5850000,9150000
SD Islam Al-Muizz,69734138,Swasta,Pengembangan profesi guru,0,0,1360500,150000
SD Islam Al-Muizz,69734138,Swasta,Membantu siswa miskin,0,0,0,0
SD Juara,69734138,Swasta,Pembiayaan pengelolaan BOS,0,0,0,107600
SD Juara,69734138,Swasta,Pembelian perangkat komputer,0,0,0,4430000
SD Juara,69734138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,4100000,0
SD Alfa Centauri,69734330,Swasta,Pengembangan Perpustakaan,1104000,1000000,3343450,2730000
SD Alfa Centauri,69734330,Swasta,Kegiatan dalam rangka penerimaan siswa baru,6000,22500,0,767500
SD Alfa Centauri,69734330,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3677350,1992150,1452400,883200
SD Alfa Centauri,69734330,Swasta,Kegiatan Ulangan dan Ujian,844100,948500,50300,555300
SD Alfa Centauri,69734330,Swasta,Pembelian bahan-bahan habis pakai,2246500,9089375,2137550,785700
SD Alfa Centauri,69734330,Swasta,Langganan daya dan jasa,3007000,2358804,8850970,6682702
SD Alfa Centauri,69734330,Swasta,Perawatan sekolah,0,51000,128000,0
SD Alfa Centauri,69734330,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3339000,3339000,3223000,3223000
SD Alfa Centauri,69734330,Swasta,Pengembangan profesi guru,475000,400000,325000,0
SD Alfa Centauri,69734330,Swasta,Membantu siswa miskin,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembiayaan pengelolaan BOS,1170300,1098700,1008800,1080000
SD Alfa Centauri,69734330,Swasta,Pembelian perangkat komputer,835000,165000,0,175000
SD Alfa Centauri,69734330,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3300000,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Perawatan sekolah,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Perawatan sekolah,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Membantu siswa miskin,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Perawatan sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Langganan daya dan jasa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Perawatan sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan profesi guru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Membantu siswa miskin,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Semi Palar,69883610,Swasta,Langganan daya dan jasa,0,0,0,0
SD Semi Palar,69883610,Swasta,Perawatan sekolah,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengembangan profesi guru,0,0,0,0
SD Semi Palar,69883610,Swasta,Membantu siswa miskin,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Semi Palar,69883610,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pengembangan Perpustakaan,2850000,0,0,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,1000000,0,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan Ulangan dan Ujian,0,375000,0,0
SD Kasih Bangsa,69894361,Swasta,Pembelian bahan-bahan habis pakai,10061700,10016301,10370400,12769875
SD Kasih Bangsa,69894361,Swasta,Langganan daya dan jasa,4735434,5421908,5618710,5611400
SD Kasih Bangsa,69894361,Swasta,Perawatan sekolah,0,0,2862990,0
SD Kasih Bangsa,69894361,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7200000,2700000,8100000,1800000
SD Kasih Bangsa,69894361,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Membantu siswa miskin,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pembelian perangkat komputer,435000,6077273,0,5999899
SD Kasih Bangsa,69894361,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1680000,0,0
SD Harapan Kasih,69895387,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Langganan daya dan jasa,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Perawatan sekolah,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pengembangan profesi guru,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Membantu siswa miskin,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Langganan daya dan jasa,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Perawatan sekolah,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pengembangan profesi guru,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Membantu siswa miskin,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
