USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
31220,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Pembinaan Kesejahteraan Keluarga,700000,untuk kelengkapan administrasi kesekretariatan & pokja2,350000,Kewilayahan (PIPPK),"Jl. Pajajaran Blk no. 37, Rt 04/RW 04, Kelurahan Pasirkaliki, Kecamatan Cicendo",107.6025492,-6.907999997
31239,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Snack,Diterima,Musrenbang Kota,65,Dus,Pembinaan Kesejahteraan Keluarga,975000,Sosialisasi RBM,15000,Kewilayahan (PIPPK),"Jl. Pajajaran Blk No. 37 RT 04/RW 04, Kelurahan Pasirkaliki, Kecamatan Cicendo",107.6025519,-6.907992008
31248,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Nara sumber Kegiatan sosialisasi RBM,500000,Kewilayahan (PIPPK),"Jl. Pajajaran Blk  No. 37 RT 04/RW 04, Kelurahan Pasirkaliki, Kecamatan Cicendo",107.6025492,-6.907981357
38448,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 01,5250000,Mamin Kegiatan,35000,Kewilayahan (PIPPK),"Taman Curie No.11 A, RW 01",107.6012993,-6.901583465
38450,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,75,Dus,RW 01,750000,Mamin Rapat Kegiatan,10000,Kewilayahan (PIPPK),Taman Curie No. 11 A,107.6011598,-6.901647372
10526,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,11,orang,RW 02,1111000,Menambah skill u keamanan di lingkungan,101000,Kewilayahan (PIPPK),RW02 Kel. Pasirkaliki Kec.Cicendo,0,0
10542,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,28,stel,RW 02,7000000,Ketertiban dan kerapihan dalam kegiatan .,250000,Kewilayahan (PIPPK),RW02 Kel.Pasirkaliki,0,0
10553,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 02,300000,"memberi identitas RW02. Volume  Papan Nama : 0,75x3m= 2,25 m2",100000,Kewilayahan (PIPPK),Kantor RW02 Kel.Pasirkaliki,0,0
11970,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,47,m2,RW 02,13976311,"Untuk :1. Menciptakan kenyamanan pejalan kaki di trotoar2. Menciptakan Lingkungan Bersih, Sehat, Indah dan Nyaman",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jalan. Westhoff (dua sisi), Jalan DR. Rum (dua sisi), Kelurahan Pasirkaliki. Kecamatan CicendoKota Bandung",0,0
22447,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,24,m1,RW 02,29743608,saluran air kotor tidak berfungsi/mampet,1239317,Kewilayahan (PIPPK),RW02 Kel.Pasirkaliki Kecamatan Cicendo Kota Bandung,107.6013851,-6.908789231
22464,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,7,orang,RW 02,3500000,Bantuan  sekolah anak,500000,Kewilayahan (PIPPK),RW02 kelurahan Pasirkaliki Kec.Cicendo Kota Bandung,107.6022005,-6.908831835
2969,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,7,Titik,RW 02,42833378,Sangat urgent untuk menerangi jalan untuk keamanan dari pencurian/penjambretan,6119054,Dinas Pekerjaan Umum,"Jl.Dr.Wahidin, Jl.Dr.Rum, Jl. Dr.Rubini, Jl. Dr.Susilo,  RW02 Kelurahan Pasirkaliki Kec. Cicendo Kota Bandung",0,0
3088,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,498,M2,RW 02,250317449,keamanan dan kenyamanan  pejalan kaki,502645,Dinas Pekerjaan Umum,"jalan westhoff 2 sisi , Jalan Dr.Wahidin 2 sisi , jalan dr.rum 2 sisi",0,0
3156,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,300,m2,RW 02,5310000,Perbaikan Kantor RW,17700,Kewilayahan (PIPPK),Jl. Dr. Rum no. 24 Bandung 40171,0,0
3167,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,11,Stel,RW 02,3025000,pengadaan pakaian Linmas  dan sie kebersihan  plus sepatu+Jaket+Jas Hujan u ketertiban dan kenyamanan anggota Linmas,275000,Kewilayahan (PIPPK),RW02 Kelurahan Pasirkaliki,0,0
3177,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 02,37500000,diperlukan Alat angkut /motor penyiraman taman,18750000,Kewilayahan (PIPPK),RW02 Kel.Pasirkaliki,0,0
3179,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,6,buku,RW 02,600000,Alat Tulis Kantor & Kesekretariatan,100000,Kewilayahan (PIPPK),,0,0
3189,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,240,Dus,RW 02,8400000,Konsumsi Pelaksanaan kegiatan RW02,35000,Kewilayahan (PIPPK),RW02 Kel.Pasirkaliki,0,0
3191,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,240,Dus,RW 02,2400000,Pelaksanaan Kegiatan Rapat,10000,Kewilayahan (PIPPK),RW02 Kel. Pasirkaliki,0,0
19315,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,330,m2,RW 03,24850841,Jalan sudah banyak yang bolong & kalau hujan menjadi licin,75306,Kewilayahan (PIPPK),"RT. 01 s.d. RT. 04 RW. 03 Kel, Pasirkaliki Kec. Cicendo Kota Bandung",107.6023507,-6.905615243
19322,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,80,M2,RW 03,40211638,"Jalan menjadi indah, asri, bersih dalam mewujudksn Bandung Juara.",502645,Dinas Pekerjaan Umum,Antara Jl. Pajajaran dan Jl. Dr. Abdul Rivai (Samping Kanan SDN. Pajajaran) RW. 03 Kelurahan  Pasirkaliki Kecamatan Cicendo Kota Bandung 40171.,107.5995934,-6.906606239
22892,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 03,2850000,Untuk memastikan waktu sholat wajib tepat dan benar.,2850000,Kewilayahan (PIPPK),Musholla Al Jihad berlokasi di Gg. Terasana RT. 02 RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung.,107.6023078,-6.905561277
22972,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 03,10500000,Kegiatan untuk meningkatkan pemahaman ajaran agama Islam sesuai dengan Al Qur'an dan Sunnah Rosululloh Muhammad  S.A.W. biasanya diperlukan waktu yang cukup lama dan tidsk ckup satu kali.,35000,Kewilayahan (PIPPK),RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung,107.6034021,-6.906039863
28751,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,60,stel,RW 03,15000000,Mempunyai rasa kebanggaan / ciri / harga diri / PD /kebersamaan.,250000,Kewilayahan (PIPPK),RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171,107.603327,-6.905692252
28761,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,4,m2,RW 03,400000,"Menjadi petunjuk  informasi yang jelas, sehingga memudahkan orang untukmencari tempat tersebut,",100000,Kewilayahan (PIPPK),"Dengan ukuran 0,5 m x 0,5 m sebanyak 4 pcs., yaitu Pos Linmas RT. 01, Ruang Serbaguna RW. 03, Pos Linmas RT. 04, dan Pos Linmas RT. 05 RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171.",107.6034772,-6.905010587
3750,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1011,m2,RW 03,274224651,Jalan yang ada sekarang sudah banyak yang tidak rata (bolong-bolong) dan kalau hujan licin.,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Gg. Terasana RT. 01, RT. 02, RT. 03, RT. 04, RT. 05 RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171 (masuk dari Jl. Cihampelas / Jl. Pajajaran / Jl. Dr. Abdul Rivai)",107.603488,-6.90590921
38048,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,3,m2,RW 03,300000,Pembuuatan papan informasi ukuran 1m x 80 cm sebanyak 4 buah,100000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo
Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38064,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 03,2000000,Snack untuk kegiatan,10000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38066,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 03,7000000,Nasi Dus Untuk Kegiatan,35000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38073,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 03,300000,Papan Kelembagaan di setiap gang masuk daerah 3 buah,100000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38076,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 03,5600000,Narasumber kegiatan,1400000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo
Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38086,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,160,Dus,RW 03,1600000,2x rapat untuk tiap kegiatan,10000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo
Kota Bandung, Jawa Barat 40171, Indonesia
",107.6033029,-6.905814949
38154,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,120,Dus,RW 03,4200000,Nasi Dus Kegiatan,35000,Kewilayahan (PIPPK),"Jl. Cihampelas Pasir Kaliki Cicendo Kota Bandung, Jawa Barat 40171, Indonesia",107.6033029,-6.905814949
3818,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,20,unit,RW 03,15000000,"Membiasakan warga untuk membuang sampah pada tempatnya, sehingga daerah menjadi bersih dan asri.Ada 5 RT, sehingga setiap RT mendapatkan 3 tempat sampah.",750000,Dinas Lingkungan Hidup dan Kebersihan,"Gg. Terasana RT. 01, RT. 02, RT. 03, RT. 04, RT. 05 RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171",107.6029408,-6.905697256
3885,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,45,M2,RW 03,75789981,"Bangunan Linmas RT. 04 yang ada sekarang bocor (harus direnovasi atapnya & pengecatan ulang). Bangunan Linmas RT. 05 - Jl. Pajajaran yang ada bocor & listrik sering korsleting (harus direnovasi atapnya, pengecatan ulang, & perbaikan & pemasangan baru kabe",1684222,Satuan Polisi Pamong Praja,Gg. Terasana RT. 04 & Jl. Pajajaran RT. 05 RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171,107.6037669,-6.905730273
5649,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 03,3000000,Kegiatan Pengajian Ibu-Ibu Masjid Al Hidayah RW. 03 & Hari Besar Islam,10000,Kewilayahan (PIPPK),RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171,107.6032895,-6.905780333
5673,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,7,Stel,RW 03,1925000,Meningkatkan kedisiplinan dan tanggung jawab dalam menjalankan tugasnya.,275000,Kewilayahan (PIPPK),RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171,107.6035523,-6.905593941
6098,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 03,14000000,Untuk meningkatkan pemahaman ajaran agama islam yang sesuai dengan Al Qur'an & Sunnah Rosul Muhammad SAW.,1400000,Kewilayahan (PIPPK),RW.03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung 40171,107.6033163,-6.905721753
6116,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 03,5766586,Memastikan semua kegiatan di Daerah RW. 03 terdokumentasikan.,5766586,Kewilayahan (PIPPK),RW. 03 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung.,107.6033056,-6.905679149
10825,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,320,m2,RW 04,24097786,Panjang =  80 x Lebar = 4 M,75306,Kewilayahan (PIPPK),RW.04 (RT.02) Kel. Pasirkaliki Kec. Cicendo. Gang Kina Jalan Cicendo (sebelah Graha Bhayangkara),107.6042604,-6.910322963
10887,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 04,183571620,Penerangan Jalan Gang,6119054,Dinas Pekerjaan Umum,RW.04 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung ,0,0
11202,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Lingkungan Hidup,Sarana Persampahan,MESIN PENCACAH BOTOL ( AN - Organik ),Ditolak,Forum Perangkat Daerah,1,unit,RW 04,58300000,Pengelolaan SAMPAH,58300000,Dinas Lingkungan Hidup dan Kebersihan,RW.04. Kel. Pasirkaliki. Kecamatan Cicendo,0,0
11308,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 04,18750000,Roda Sampah untuk masuk ke gang kecil (Triseda),18750000,Kewilayahan (PIPPK),RW.04. Kel. Pasirkaliki. Kecamatan Cicendo KOTA BANDUNG,0,0
11404,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 04,36361744,1 unit di Gerbang Masuk wilayah RW.04 di Gang Kina Jalan pajajaran Kota Bandung dan 1 unit di Gerbang Masuk wilayah RW.04 di Gang Polisi Jalan Cicendo Kota Bandung,18180872,Kewilayahan (PIPPK),RW.04. Kel. Pasirkaliki. Kecamatan Cicendo,0,0
20703,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,34,stel,RW 04,8500000,"Seragam Pengurus RW.04 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung ( Ketua, Sekretaris, Bend, Seksi2 (6), RT ( 8 org) x 2. = 34 stel ( seragam Batik dan Seragam PDH",250000,Kewilayahan (PIPPK),RW.04 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung,107.6024795,-6.908128207
22131,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,75,m2,RW 04,20343075,Penataan / pembuatan taman di bantaran sungai cikeu eus,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Pembuatan Taman Ruang Terbuka Hijau di RW.04 Kelurahan Pasirkaliki Kecamatan Cicendo Kota Bandung,107.6045609,-6.90423061
38306,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,52,m2,RW 04,12173476,Perbaikan Jalan Tangga di Jalan Umum di Tiga Lokasi,234105,Kewilayahan (PIPPK),Gg. Kina RT.04 (2) dan Gg. Kina RT.03 (1) di RW 04 ,107.6025867,-6.90772538
10826,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,300,m2,RW 05,81372300,sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan cicendo gg.polisi dalam,107.6052904,-6.90665904
11618,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,75,M1,RW 05,92948775,saluran drainase  sudah tidak berfungsi,1239317,Dinas Pekerjaan Umum,Jalan Yakin RT. 05/05 dan Jalan Marjuk RT. 06/05,107.6107836,-6.906616436
11648,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,100,m2,RW 05,72147163,"Tanah tersebut merupakan aset pemerintah, sehubungan dengan tidak adanya lahan atau tempat bermain anak - anak (Taman Balita) mohon dibuatkan taman di tempat tersebut",721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Marjuk RT.06/05,0,0
22305,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 05,4200000,untuk siraman rohani warga,1400000,Kewilayahan (PIPPK),jl.marjuk,107.600913,-6.912652096
22327,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,500,Dus,RW 05,17500000,konsumsi undangan selama 1 tahun,35000,Kewilayahan (PIPPK),RW.05,107.6158476,-6.905125296
22339,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,20,m2,RW 05,2000000,untuk memudahkan masyarakat mengetahui tempat kantor RW,100000,Kewilayahan (PIPPK),Jl.cicendo gg.polisi,107.6043463,-6.91002985
22347,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,600,Dus,RW 05,6000000,untuk konsumsi kegiatan undangan RW.05,10000,Kewilayahan (PIPPK),jl.cicendo gg.polisi,107.6043034,-6.91006862
22349,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 05,36361744,untuk memperindah lingkungan RW.05,18180872,Kewilayahan (PIPPK),JL.cicendo - Kebon Kawung,107.618165,-6.905593941
29446,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 05,2750000,demi keamanan lingkungan RW.05,275000,Kewilayahan (PIPPK),Gg.polisi ,107.6042175,-6.910157661
29460,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,20,orang,RW 05,10000000,untuk membatu anak-anak kurang mampu menunjang pendidikan,500000,Kewilayahan (PIPPK),jalam marjuk,107.6016855,-6.912570724
29480,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 05,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,100,m,RW 05,19596082,menjaga keselamatan warga,195961,Kewilayahan (PIPPK),jalan marjuk,107.6083803,-6.918417577
10124,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,840,m2,RW 06,63256687,belum di hotmik,75306,Kewilayahan (PIPPK),jl.H.Iskat dalam,0,0
11071,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 06,36361744,belum ada gapura untuk menandakan masuknya RW 06,18180872,Kewilayahan (PIPPK),Jl.H.Mesri dan Jl.H.Iskat,0,0
29925,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1950,M2,RW 06,430554150,Jalanan Sudah Rusak,220797,Dinas Pekerjaan Umum,Gg. H. Akbar & Jl. H. Mesri I,107.601546,-6.908879764
10947,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 07,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 07,88318800,jalan rusak menambah angka kecelakan,220797,Dinas Pekerjaan Umum,Jl. Purwawijaya,107.5988317,-6.907638574
10967,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pasirkaliki,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,35,Titik,RW 07,214166890,Kurangnya penerangan jalan membuat warga merasa kurang aman.,6119054,Dinas Pekerjaan Umum,Jl. Moch Yunus,107.5995424,-6.907061336
