Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,151,59,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,220,105,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,315,259,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Binong,75,29.44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,80,42.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,280,210,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,280,147,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,70,82.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,80,82.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,98,103.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Sukasari,Isola,"0,6","0,6",-,Bangunan Menara,Menara Telekomunikasi
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Nyengseret,303,223,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,250,327,-,Bangunan Perdagangan,Gedung Perdagangan
2/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Lengkong,Paledang,135,4,-,Bangunan Menara,Menara Telekomunikasi
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,103,27.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,102,104.44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,225,168.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,460,195.27,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,168,134.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,68,81.2,-,Bangunan Perdagangan,Gedung Perdagangan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,490,191.06,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,125,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,243,135.82,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,68,40.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,-,97,129.06,-,Bangunan Perkantoran,Perkantoran
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,94,43.56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,66,33.225,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Sukaluyu,160,153.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karasak,170,162.54,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,148,154.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,94,86.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,208,186,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,51,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cigadung,205,118.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,136,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Rancasari,Cipamokolan,644,3,-,Bangunan Menara,Menara Telekomunikasi
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,150,166.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Sukaluyu,310,-,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,72,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,400,263.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,370,165.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,66,33.225,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,59,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,59,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,369,406.69,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,650,207.092,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Gedebage,Rancabolang,690,3,-,Bangunan Menara,Menara Telekomunikasi
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,245,161.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,1340,101.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,140,217.14,-,Bangunan Perdagangan,Gedung Perdagangan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,59,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Panjunan,483,287.68,-,Bangunan Perdagangan,Gedung Perdagangan
7/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,134,135.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,1378,297.5,-,Bangunan,Rumah Makan
8/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Arcamanik,Sukamiskin,1,1,-,Bangunan Menara,Menara Telekomunikasi
9/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,85,94.14,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,125,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cijerah,135,57.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,108,69.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakansari,133,60.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,95,90,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,122,74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,180,192.16,-,Bangunan Perdagangan,Pusat Perbelanjaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,155,170.58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,95,88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,125,141,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,125,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Maleer,490,400,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,91,84,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Pungkur,120,74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,114,130.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,103,90,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,180,100,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Cibeunying Kaler,Cigadung,688,4,-,Bangunan Menara,Menara Telekomunikasi
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,87,46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,467,260,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,91,83.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,78,36.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Binong,108,107.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,89,33.52,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Lengkong,Cijagra,302,3,-,Bangunan Menara,Menara Telekomunikasi
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,198,189,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,337,130.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,72,82,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,153,173,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciateul,136,102.98,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,74,38.81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,145,104.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,125,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,130,69.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Braga,92,178.94,-,Bangunan Perdagangan,Gedung Perdagangan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,65.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,65.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Sukagalih,3582,3851.09,-,Bangunan Perhotelan,Hotel
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,73,38,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,172,56.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,65.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,120,110,-,Bangunan Perdagangan,Gedung Perdagangan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Pakemitan,97,56.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,232,150,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,73,38,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Sukagalih,322,180.77,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,65.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,78,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,207,270,-,Bangunan,Rumah Kost
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,86,101.22,-,Bangunan Perdagangan,Gedung Perdagangan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,647,898.36,-,Bangunan,Pasar dan Hotel
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,200,156,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,153,88.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
14/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Suka Asih,385,139.6,-,Bangunan Perdagangan,Pusat Perbelanjaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,105,53.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Ranca Numpang,126,88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,108,116,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,111,52.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,175,187,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,97,53.39,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,105,53.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Lebak Siliwangi,1565,1148.5,-,Bangunan Pelayanan Kesehatan,Bangunan Kesehatan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Lingkar Selatan,228,193.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,169,141.21,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,105,52.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut,305,297,-,Bangunan Perdagangan,Gedung Perdagangan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,140,145.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Cigending,120,134,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,126,59.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,130,135.66,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,150,96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,189,144.2,-,Bangunan Perdagangan,Gedung Perdagangan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,150,91.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,45.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,209,102,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,224,159.65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,162,189.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,240,51.14,-,Bangunan Perkantoran,Perkantoran
15/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,800,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,63,32.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cidadap,Hegarmanah,3673,3283,-,Bangunan,Cafe
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Sukahaji,181,184.68,-,Bangunan Perdagangan,Pusat Perbelanjaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,104,107.65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,135,145.89,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,140,77.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,273,194,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,220,259.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,116,129,-,Bangunan Tempat Tinggal,Rumah Perkotaan
16/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,102,103.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,240,107,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,200,180,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut,205,121.2,-,Bangunan,Gudang
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut,236,121.2,-,Bangunan,Gudang
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,156,142,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Braga,1703,3519.96,-,Bangunan,Toko dan Restoran
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,199,202,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,589,450.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,600,168,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Cipedes,200,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
17/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,145,58.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,126,112.145,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Sindangjaya,101,106,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,90,108,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,140,217.14,-,Bangunan Perdagangan,Gedung Perdagangan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,534,337.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,126,112.145,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,126,112.145,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,78,45.47,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,44,48.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,407,155.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,260,175.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,96,100.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,179,106,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,157,38,-,Bangunan Tempat Tinggal,Rumah Perkotaan
21/11/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,85,69.41,-,Bangunan Tempat Tinggal,Rumah Perkotaan
