Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 23,20219328,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 23,20219328,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,11150000,0
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,0,0,0,15525000
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,240000,6070000,0
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42941000,35620000,53163350,49460700
SMP Negeri 28,20219406,Negeri,Kegiatan Ulangan Dan Ujian,56402500,52749000,6822000,44591750
SMP Negeri 28,20219406,Negeri,Pembelian Bahan-Bahan Habis Pakai,55688100,66197800,59761450,51317730
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,13689960,13645760,17541830,14742745
SMP Negeri 28,20219406,Negeri,Perawatan Sekolah,17125000,6888000,33162789,10987364
SMP Negeri 28,20219406,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39355000,41205000,44175000,49475000
SMP Negeri 28,20219406,Negeri,Pengembangan Profesi Guru,3680900,11765000,6306000,7448000
SMP Negeri 28,20219406,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pembiayaan Pengelolaan Bos,11444800,7115000,13193750,2814000
SMP Negeri 28,20219406,Negeri,Pembelian Perangkat Komputer,4555000,9355000,2910000,3270000
SMP Negeri 28,20219406,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,26150000,775000,52417395,69170200
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,17895300,5141200,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12090000,53012500,19173150,34069200
SMP Negeri 20,20219344,Negeri,Kegiatan Ulangan Dan Ujian,27039350,46562400,27647405,29902900
SMP Negeri 20,20219344,Negeri,Pembelian Bahan-Bahan Habis Pakai,75042000,95012900,117562650,58933000
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,29487237,10686851,10097287,11571375
SMP Negeri 20,20219344,Negeri,Perawatan Sekolah,124463900,82853550,51736050,64447000
SMP Negeri 20,20219344,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,48775000,48275000,44442000,47552000
SMP Negeri 20,20219344,Negeri,Pengembangan Profesi Guru,5275000,3000000,14050000,2585000
SMP Negeri 20,20219344,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pembiayaan Pengelolaan Bos,2850000,2921200,1950000,1694602
SMP Negeri 20,20219344,Negeri,Pembelian Perangkat Komputer,0,0,660000,4140000
SMP Negeri 20,20219344,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,0,1950000,0,0
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11406500,0,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,9210000,28098500,62532000,55552500
SMP Negeri 42,20219399,Negeri,Kegiatan Ulangan Dan Ujian,35283000,25670500,15918000,20435400
SMP Negeri 42,20219399,Negeri,Pembelian Bahan-Bahan Habis Pakai,128074000,70815600,99760600,71096100
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,8666630,8565705,8136380,9752496
SMP Negeri 42,20219399,Negeri,Perawatan Sekolah,73575000,85315500,55980500,89222900
SMP Negeri 42,20219399,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,46734000,46734000,47034000,44922000
SMP Negeri 42,20219399,Negeri,Pengembangan Profesi Guru,1700000,1800000,8030000,1050000
SMP Negeri 42,20219399,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pembiayaan Pengelolaan Bos,4600000,4500000,4500000,4900000
SMP Negeri 42,20219399,Negeri,Pembelian Perangkat Komputer,4990000,7615000,5555000,0
SMP Negeri 42,20219399,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9500000,22911350,8770000,5054000
