Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Ar-Rahman Darul Ilmi,20255299,Swasta,Pengembangan profesi guru,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Membantu siswa miskin,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Temasek Independent School,20255299,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Langganan daya dan jasa,0,0,0,0
SD Temasek Independent School,20255795,Swasta,Perawatan sekolah,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pengembangan profesi guru,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Membantu siswa miskin,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Itqan Islamic School,20255795,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Itqan Islamic School,20258082,Swasta,Pengembangan Perpustakaan,2343000,1406000,3825500,1960250
SD Itqan Islamic School,20258082,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1250000,0
SD Itqan Islamic School,20258082,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3862000,3637000,3937000,4162000
SD Itqan Islamic School,20258082,Swasta,Kegiatan Ulangan dan Ujian,1350000,1350000,2350000,2000000
SD Itqan Islamic School,20258082,Swasta,Pembelian bahan-bahan habis pakai,4391000,4020500,3039000,4215750
SD Has Darul Ilmi,20258082,Swasta,Langganan daya dan jasa,350000,350000,375000,375000
SD Has Darul Ilmi,20258082,Swasta,Perawatan sekolah,1000000,1000000,1100000,1629000
SD Has Darul Ilmi,20258082,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,2100000,2100000,2100000,2100000
SD Has Darul Ilmi,20258082,Swasta,Pengembangan profesi guru,3145000,3145000,3195000,3210000
SD Has Darul Ilmi,20258082,Swasta,Membantu siswa miskin,0,0,0,0
SD Has Darul Ilmi,20258082,Swasta,Pembiayaan pengelolaan BOS,1424000,900000,1050000,1150000
SD Has Darul Ilmi,20258082,Swasta,Pembelian perangkat komputer,500000,425000,725000,725000
SD Has Darul Ilmi,20258082,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,850000,850000,500000,3558000
SD Has Darul Ilmi,20258325,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Has Darul Ilmi,20258325,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Has Darul Ilmi,20258325,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Langganan daya dan jasa,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Perawatan sekolah,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pengembangan profesi guru,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Membantu siswa miskin,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Baitul Hikmah,20258325,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Baitul Hikmah,20258399,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Abu Azis,20258399,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Abu Azis,20258399,Swasta,Langganan daya dan jasa,0,0,0,0
SD Abu Azis,20258399,Swasta,Perawatan sekolah,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Abu Azis,20258399,Swasta,Pengembangan profesi guru,0,0,0,0
SD Abu Azis,20258399,Swasta,Membantu siswa miskin,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Abu Azis,20258399,Swasta,Pembelian perangkat komputer,0,0,0,0
SD El Fitra,20258399,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD El Fitra,20267679,Swasta,Pengembangan Perpustakaan,0,374500,0,0
SD El Fitra,20267679,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,2970000
SD El Fitra,20267679,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,758000,10296600,5321500
SD El Fitra,20267679,Swasta,Kegiatan Ulangan dan Ujian,0,1661850,1903800,0
SD El Fitra,20267679,Swasta,Pembelian bahan-bahan habis pakai,0,4833500,3748500,1349000
SD El Fitra,20267679,Swasta,Langganan daya dan jasa,0,15344300,16975950,13908700
SD El Fitra,20267679,Swasta,Perawatan sekolah,0,1410000,5580000,1860000
SD El Fitra,20267679,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,5306000,8166500,17652000
SD El Fitra,20267679,Swasta,Pengembangan profesi guru,0,0,700000,0
SD El Fitra,20267679,Swasta,Membantu siswa miskin,0,0,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Pembelian perangkat komputer,0,9070000,0,0
SD Cerdas Mulia Ekselensia,20267679,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Perawatan sekolah,0,0,0,0
SD Cerdas Mulia Ekselensia,20267927,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pengembangan profesi guru,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Membantu siswa miskin,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Intan Al-Sali,20267927,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Intan Al-Sali,20267930,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Perawatan sekolah,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Membantu siswa miskin,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bodhi Sinar Terang,20267930,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bodhi Sinar Terang,20268416,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al-Ihsan Islamic School,20268416,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Ihsan Islamic School,20268647,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Langganan daya dan jasa,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Perawatan sekolah,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pengembangan profesi guru,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Membantu siswa miskin,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Multi Talenta School,20268647,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Perawatan sekolah,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Islamic School,20269138,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Binekas,20269138,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Binekas,20269138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Binekas,20269306,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Binekas,20269306,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Binekas,20269306,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Binekas,20269306,Swasta,Langganan daya dan jasa,0,0,0,0
SD Binekas,20269306,Swasta,Perawatan sekolah,0,0,0,0
SD Binekas,20269306,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Binekas,20269306,Swasta,Pengembangan profesi guru,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Membantu siswa miskin,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Sequoia Nasional Plus,20269306,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Langganan daya dan jasa,0,0,0,0
SD Sequoia Nasional Plus,20269424,Swasta,Perawatan sekolah,0,0,0,0
SD Edu Global,20269424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Edu Global,20269424,Swasta,Pengembangan profesi guru,0,0,0,0
SD Edu Global,20269424,Swasta,Membantu siswa miskin,0,0,0,0
SD Edu Global,20269424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Edu Global,20269424,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Edu Global,20269424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Edu Global,20270664,Swasta,Pengembangan Perpustakaan,370000,0,0,0
SD Edu Global,20270664,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1966700,8344000
SD Edu Global,20270664,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8488615,4146604,5226365,6090960
SD Edu Global,20270664,Swasta,Kegiatan Ulangan dan Ujian,0,510450,0,1594500
SD Edu Global,20270664,Swasta,Pembelian bahan-bahan habis pakai,3468300,4598450,10295450,9419100
SD Terang Nusantara,20270664,Swasta,Langganan daya dan jasa,7636605,8039127,5533083,9350006
SD Terang Nusantara,20270664,Swasta,Perawatan sekolah,0,0,0,0
SD Terang Nusantara,20270664,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16262500,16357500,8720000,11970000
SD Terang Nusantara,20270664,Swasta,Pengembangan profesi guru,1240000,998000,1600000,400000
SD Terang Nusantara,20270664,Swasta,Membantu siswa miskin,0,0,0,0
SD Terang Nusantara,20270664,Swasta,Pembiayaan pengelolaan BOS,489050,240000,660000,120000
SD Terang Nusantara,20270664,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Terang Nusantara,20270664,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,1420000,2330000
SD Terang Nusantara,20279824,Swasta,Pengembangan Perpustakaan,0,35000,0,0
SD Terang Nusantara,20279824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,18200,24100,22400,0
SD Terang Nusantara,20279824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3392000,3231700,6270500,0
SD IT Al-Hidayah Logam,20279824,Swasta,Kegiatan Ulangan dan Ujian,1008550,1904500,121100,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian bahan-bahan habis pakai,1638600,1163800,799500,0
SD IT Al-Hidayah Logam,20279824,Swasta,Langganan daya dan jasa,915450,1034000,722700,0
SD IT Al-Hidayah Logam,20279824,Swasta,Perawatan sekolah,199700,133000,580000,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11580000,11354000,10410000,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pengembangan profesi guru,51000,154200,169400,0
SD IT Al-Hidayah Logam,20279824,Swasta,Membantu siswa miskin,0,0,0,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembiayaan pengelolaan BOS,1496500,1157000,1141000,0
SD IT Al-Hidayah Logam,20279824,Swasta,Pembelian perangkat komputer,0,0,0,0
SD IT Al-Hidayah Logam,20279824,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,108700,59500,0
SD IT Al-Hidayah Logam,60728783,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al-Quran,60728783,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al-Quran,60728783,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al-Quran,60728783,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al-Quran,60728783,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al-Quran,60728783,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al-Quran,60728783,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Islam Al-Muizz,60728783,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Langganan daya dan jasa,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Perawatan sekolah,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Pengembangan profesi guru,0,0,0,0
SD Islam Al-Muizz,69734138,Swasta,Membantu siswa miskin,0,0,0,0
SD Juara,69734138,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Juara,69734138,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Juara,69734138,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Langganan daya dan jasa,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Perawatan sekolah,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan profesi guru,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Membantu siswa miskin,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Perawatan sekolah,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Perawatan sekolah,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Membantu siswa miskin,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen Bpk Penabur Singgasana,69760835,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Perawatan sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Langganan daya dan jasa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Perawatan sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan profesi guru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Membantu siswa miskin,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengembangan Perpustakaan,0,0,0,0
