Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Permohonan KTP,90
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Pindah Datang,68
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Pindah Keluar,50
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Usaha,38
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Kelahiran,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Permohonan KTP,74
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Pindah Datang,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Pindah Keluar,30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Pengantar Pernikahan (NA),33
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Usaha,22
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Kelahiran,20
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Permohonan KTP,158
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Permohonan Kartu Keluarga,102
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Pindah Datang,62
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Pindah Keluar,55
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Pengantar Pernikahan (NA),38
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Usaha,26
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Kelahiran,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Tidak Mampu,64
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Permohonan KTP,110
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,77
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Pindah Datang,50
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Pindah Keluar,44
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Usaha,32
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Kelahiran,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Tidak Mampu,59
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Permohonan KTP,115
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Pindah Datang,79
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Pindah Keluar,26
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Usaha,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Kelahiran,24
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Kependudukan,21
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Haji,7
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Tidak Mampu,27
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Permohonan KTP,94
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,66
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Pindah Datang,67
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Pindah Keluar,31
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Kelahiran,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Haji,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Tidak Mampu,16
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Permohonan KTP,101
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Permohonan Kartu Keluarga,60
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Pindah Keluar,49
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Pengantar Pernikahan (NA),40
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Usaha,40
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Kelahiran,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Kependudukan,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Permohonan KTP,69
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Permohonan Kartu Keluarga,53
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Usaha,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Kelahiran,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Haji,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Tidak Mampu,20
