USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
33288,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,377,orang,Lembaga Pemberdaya Masyarakat,18850000,"Roadshow Silaturahmi, Penyampaian Program"" Kegiatan LPM dan sosialisasi Penyuluhan Program Pemerintah",50000,Kewilayahan (PIPPK),"Rw.01, RW.02, RW.03, RW.04, RW.05, RW.06, RW.07, RW.08, RW.09, RW.10,RW.11, RW.12 Kelurahan Sukamaju",107.6322627,-6.908171477
33524,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,Pengadaan ATK LPM untuk keperluan administrasi dan tata usaha Sekretariat LPM,100000,Kewilayahan (PIPPK),Sekretariat LPM Sukamaju Jl. Cicariang no.22 RW.07 Kel. Sukamaju,107.6342368,-6.908384496
33550,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,3,Set,Lembaga Pemberdaya Masyarakat,1050000,untuk Buku  Pecatatan keluar masuknya  pendanaan LPM dan kegiatan administrasi tata usaha lainnya,350000,Kewilayahan (PIPPK),Sekretariat LPM Sukamaju Jl. Cicariang No. 22 RW.07 Kel. Sukamaju,107.6341295,-6.90866142
33599,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,377,dus,Lembaga Pemberdaya Masyarakat,5655000,Untuk mamin rapat dan kegiatan,15000,Kewilayahan (PIPPK),Kelurahan Sukamaju,107.6344299,-6.9084271
33623,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,377,dus,Lembaga Pemberdaya Masyarakat,13195000,Untuk makan berat Rapat dan kegiatan,35000,Kewilayahan (PIPPK),Kelurahan Sukamaju,107.6341939,-6.908256684
33638,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,14,Tenda,Lembaga Pemberdaya Masyarakat,7000000,Untuk tenda Peserta Bazar 12 tenda untuk Panitia 2,500000,Kewilayahan (PIPPK),Kelurahan Sukamaju,107.6330352,-6.907553722
33650,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Untuk panggung hiburan rakyat dan penyampaian informasi,1400000,Kewilayahan (PIPPK),Kelurahan Sukamaju,107.6337004,-6.907468514
33660,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Untuk supplay Listri Selama kegiatan,5850000,Kewilayahan (PIPPK),Kelurahan Sukamaju,107.6336145,-6.907511118
34318,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,500,m2,RW 01,148684155,penghijauan kota,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 01 kel.sukamaju,107.6352185,-6.908384496
34736,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,1500000,Pembuatan Neon Papan Nama kesekertariatan,1500000,Kewilayahan (PIPPK),Jalan Cikaso Barat II No.79 Telp.022 - 7213637,107.6323646,-6.90820201
34836,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,10,M2,Karang Taruna,16842220,Membenahi Fasilitas Karta Kel.Sukamaju,1684222,Kewilayahan (PIPPK),Jl. Cikaso Barat II No.79 Telp.022 - 7213637,107.632319,-6.908233607
34838,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,40,Orang,Karang Taruna,600000,Fasilitas Kerja Karta Kel.Sukamaju,15000,Kewilayahan (PIPPK),Jl. Cikaso Barat II No.79 Telp.022 - 7213637,107.632319,-6.908228637
34843,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,2,Buah,Karang Taruna,50000,Kelengkapan Keserkertariatan Karta Kel.Sukamaju,25000,Kewilayahan (PIPPK),Jl. Cikaso Barat II No.79 Telp.022 - 7213637,107.6323083,-6.908220649
4163,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Diterima,Musrenbang Kota,500,pohon,RW 01,78162205,untuk memperindah / penghijauan jalan protokol,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 01 kel.sukamaju,0,0
4829,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,80,m1,RW 01,99145358,sering terjadi banjir dilokasi,1239317,Kewilayahan (PIPPK),,0,0
5106,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1327,m2,RW 02,99930505,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
5134,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,75,Titik,RW 02,458929050,terangnya jalan warga,6119054,Dinas Pekerjaan Umum,"Gg. tentram, Gg.santosa, Jl.cikaso selatan, Gg.bahagia, Gg.wangsadirja, Gg.kebonwaru barat, Gg.mulya rw 02 kel.sukamaju",0,0
5140,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 02,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Diterima,Musrenbang Kota,260,pohon,RW 02,40644347,penghijauan kota,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 02 kel.sukamaju,0,0
13596,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 03,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),rw 03 kel.sukamaju,0,0
13602,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,66,Dus,RW 03,2310000,subuh berjamaah,35000,Kewilayahan (PIPPK),rw 03 kel.sukamaju,0,0
14369,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,58,Titik,RW 03,354905132,kurangnya penerangan jalan,6119054,Dinas Pekerjaan Umum,rw 03 kel.sukamaju,0,0
14383,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,300,m2,RW 03,89210493,penghijauan kota,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 03 kel.sukamaju,0,0
14388,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Diterima,Musrenbang Kota,300,pohon,RW 03,46897323,kurangnya penghijauan dilokasi,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 03 kel.sukamaju,0,0
14392,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 03,18180872,,18180872,Kewilayahan (PIPPK),rw 03 kel.sukamaju,0,0
14405,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,63,m1,RW 03,78076970,sering terjadi banjir,1239317,Kewilayahan (PIPPK),,0,0
36420,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 03,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Ditolak,Forum Perangkat Daerah,160,m2,RW 03,460160541,"ada dinding rumah yang hampir roboh, Rumah Bocor-bocor Plafon,Genting dan Lantai kayunya sudah lapuk dan berlubang tidah pernah masuk sinar matahari dan beberapa perbaikan rumah lainnya.",2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","1 (satu) rumah di RT.02 , 2 (dua) rumah di RT.03 dan 1(satu) rumah di RT.06  RW.03 Kelurahan Sukamaju",107.6332524,-6.909697223
3970,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1327,m2,RW 04,99930505,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),jl. cikaso barat II rw 04 kelurahan sukamaju,0,0
4066,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 04,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 04,181342496,,181342496,Dinas Lingkungan Hidup dan Kebersihan,jl. cikaso barat II rw 04 kelurahan sukamaju,0,0
5213,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 04,Infrastruktur,prasarana sekolah,Pemeliharaan ruang kelas sekolah,Diterima,Musrenbang Kota,72,M2,RW 04,316026866,ruangan perlu renovasi,4389262,Dinas Pendidikan,jl.cikaso barat II rw 04 kel.sukamaju,0,0
34642,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,70,Titik,RW 05,428333780,kurangnya penerangan,6119054,Dinas Pekerjaan Umum,rw 05 kel.sukamaju,107.634446,-6.909151363
4958,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,5,m2,RW 05,3126997,keadaan sudah rusak,625399,Kewilayahan (PIPPK),Jl. ciwaregu rt 03 rw 05 kel.sukamaju,0,0
4968,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,15,m2,RW 05,265500,perbaikan,17700,Kewilayahan (PIPPK),,0,0
4975,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,15,m2,RW 05,3944376,perbaikan,262958,Kewilayahan (PIPPK),,0,0
4987,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,6,M2,RW 05,10105331,sudah tidak layak pakai,1684222,Satuan Polisi Pamong Praja,jl. cisadea rw 05 kel.sukamajiu,0,0
4996,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,72,m1,RW 05,89230823,sering terjadi banjir dilokasi saat banjir,1239317,Kewilayahan (PIPPK),,0,0
5009,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,100,m2,RW 05,29736831,penghijauan kota,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
5024,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Lingkungan Hidup,Perlindungan mata air,Penanaman pohon Pipa Biopori,Diterima,RKPD,100,alat,RW 05,10350000,penghijauan kota,103500,Dinas Lingkungan Hidup dan Kebersihan,Jl. cimalaka rw 05 kel.sukamaju,0,0
5308,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 05,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),jl.cikamiri rw 05 kel.sukamaju,0,0
5309,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 05,2100000,subuh berjamaah,35000,Kewilayahan (PIPPK),jl.sadireja rw 05 kel.sukamaju,0,0
20853,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,508,m2,RW 06,38255235,jaln sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),jalan susmita. rw 06 kel.sukamaju,107.6342509,-6.909679249
20854,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 06,54542616,penataan kota,18180872,Kewilayahan (PIPPK),"jalan sadireja, jalan susmita rw 06 kel.sukamaju",107.6335475,-6.909543783
20858,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,150,m2,RW 06,431400507,rehabilitasi mesjid,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan sadireja no 337 rw 06 kel.sukamaju,107.6335458,-6.909544781
20864,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,100,kg,RW 06,3671570,kelayakan kantor RW,36716,Kewilayahan (PIPPK),jalan sadireja rw 06 kel.sukamaju,107.6335347,-6.909598702
5300,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 06,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),jl.sadireja rw 06 kel.sukamaju,0,0
5303,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 06,2100000,subuh berjamaah,35000,Kewilayahan (PIPPK),jl.sadireja rw 06 kel.sukamju,0,0
5046,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,1327,m2,RW 07,99930505,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
5065,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 07,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,60,m2,RW 07,17842099,penghijauan kota,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
5080,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,15,Titik,RW 07,91785810,,6119054,Dinas Pekerjaan Umum,jl.citamiang rw 07 kel.sukamaju,0,0
5095,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 07,Infrastruktur,prasarana sekolah,Pemeliharaan ruang kelas sekolah,Diterima,Musrenbang Kota,72,M2,RW 07,316026866,kekurangan ruang belajar,4389262,Dinas Pendidikan,jl.cimanjah rw 07 kel.sukamaju,0,0
10893,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 08,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),rw 08 kel.sukamaju,0,0
10894,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 08,2100000,subuh berjamaah,35000,Kewilayahan (PIPPK),rw 08 kel.sukamaju,0,0
11395,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 08,54542616,.,18180872,Kewilayahan (PIPPK),rw 08 kel.sukamaju,0,0
11402,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,228,m2,RW 08,17169672,jalan sudah banyak yang bolong,75306,Kewilayahan (PIPPK),"jl.susmin, jl.madhapi rw 08 kel.sukamaju",0,0
11408,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 08,24786340,sering terjadi banjir,1239317,Kewilayahan (PIPPK),,0,0
11495,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Lingkungan Hidup,Perlindungan mata air,Penanaman pohon Pipa Biopori,Diterima,RKPD,100,alat,RW 08,10350000,penghjauan kota,103500,Dinas Lingkungan Hidup dan Kebersihan,rw 08 kel.sukamaju,0,0
34646,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 08,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,150,m2,RW 08,431400507,rehabilitasi mesjid,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 08 kel.sukamaju,107.636404,-6.907766741
16082,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,750,m2,RW 09,56479185,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),rw 09 kel.sukamaju,107.5940895,-6.91983471
16100,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan ukuran 2x2,Diterima,Musrenbang Kota,5,Titik,RW 09,89680404,mencegah banjir,17936081,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 09 kel.sukamaju,107.6343763,-6.910307209
16106,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 09,7500000,penghijauan kota,750000,Dinas Lingkungan Hidup dan Kebersihan,jl.cikaso rw 09 kel.sukamaju,107.6356637,-6.911164605
16120,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,31,m1,RW 09,38418826,sering terjadi banjir,1239317,Kewilayahan (PIPPK),rw 09 kel.sukamaju,107.6338452,-6.910477623
5290,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 09,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),jl.cikaso timur rw 09 kel.sukamaju,0,0
5294,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 09,2100000,subuh berjamaah,35000,Kewilayahan (PIPPK),jl.cikaso timur rw 09 kel.sukamaju,0,0
3709,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,73,m2,RW 10,5497307,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),jalan terusan citamiang,0,0
3837,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,75,Titik,RW 10,458929050,minimnya penerangan disekitar lokasi,6119054,Dinas Pekerjaan Umum,rw 10 kelurahan sukamaju,0,0
3861,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,280,m2,RW 10,202012056,penghijauan kota,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
4938,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,10,m2,RW 10,38427875,Belum adanya bangunan RW,3842787,Kewilayahan (PIPPK),Gg. sukamju rw 10 Kel.sukamju,0,0
5280,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 10,1400000,subuh berjamaah,1400000,Kewilayahan (PIPPK),jl.ahmad yani rw 10 kel.sukamaju,0,0
5285,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,60,Dus,RW 10,2100000,subuh berjamaah,35000,Kewilayahan (PIPPK),,0,0
34654,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,100,m2,RW 11,287600338,bangunan rumah rawan roboh,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 11 kel.sukamaju,107.6357281,-6.90866142
34655,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 11,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,70,m2,RW 11,201320237,rehabilitasi mesjid,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",rw 11 kel.sukamaju,107.6351112,-6.91034959
3883,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,440,m2,RW 11,33134455,jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
3897,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,140,m2,RW 11,10542781,keadaan jalan sudah banyak yang berlubang,75306,Kewilayahan (PIPPK),,0,0
3919,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Sukamaju,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,261,m2,RW 11,19654756,jalan banyak yang berlubang,75306,Kewilayahan (PIPPK),gang madtasan dalam rw 11 kelurahan sukamaju,0,0
