USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
37748,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,45,orang,Lembaga Pemberdaya Masyarakat,3532500,Memfasilitasi kegiatan LPM Kelurahan Maleber,78500,Kewilayahan (PIPPK),Sekretariat di Kantor Kelurahan Maleber GG. Srigunting 1 RT.04 RW.07,107.5734472,-6.907712421
37749,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,45,orang,Lembaga Pemberdaya Masyarakat,3532500,Memfasilitasi kegiatan LPM kelurahan maleber,78500,Kewilayahan (PIPPK),Sekretariat di Kantor Kelurahan Maleber GG. Srigunting 1 RT.04 RW.07,107.5733399,-6.907726267
37950,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,385,orang,Lembaga Pemberdaya Masyarakat,19250000,"Memfasilitasi pertemuan dengan Warga dan RW dalam melaksanakan program kegiatanMasing - masing RW 35 orang , Kegiatan dilaksanakan di 11 RW = Total 385 orang",50000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor Kelurahan Maleber,107.5733399,-6.907729462
37952,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Memfasilitasi kegiatan para pengurus LPM,250000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor Kelurahan Maleber,107.5733185,-6.907734255
37963,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,Memfasilitasi kegiatan BBGRM LPM Kel. Maleber,50000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor Kelurahan Maleber,107.5733829,-6.90764319
37965,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,4,orang,Lembaga Pemberdaya Masyarakat,2000000,Untuk menunjang kegiatan LPM Kelurahan MAleberTotal 4 orang dalam setahun kegiatan,500000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor Kelurahan Maleber,107.5734043,-6.907713486
37967,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,Memfasilitasi kegiatan LPM Kelurahan Maleber,1500000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor Kelurahan Maleber,107.5733399,-6.907621888
37972,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,54,orang,Lembaga Pemberdaya Masyarakat,2700000,Memfasilitasi kegiatan GELAR KARYA LPM Kelurahan Maleber,50000,Kewilayahan (PIPPK),Sekrtariat LPM di Kelurahan Maleber,107.5733829,-6.907733723
37981,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,49,meter,Lembaga Pemberdaya Masyarakat,1568000,Memfasilitasi kegiatan LPM Kelurahan maleberTotal 7 Spanduk kegiatan dalam 1 tahun,32000,Kewilayahan (PIPPK),Sekretariat LPM di Kantor kelurahan maleber ,107.5732756,-6.907664492
9250,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,12,stel,RW 01,3000000,Memfasilitasi kegiatan RT dan RW.01 dengan Atribbut atau tanda pengenal pengurus,250000,Kewilayahan (PIPPK),Kantor RW.01 Jl. Longmen ( Jl. Rajawali barat ),107.5698853,-6.911104739
9270,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Menunjang kegiatan pengurus RT dan RW.01 dalam pendokumentasian kegiatan,5766586,Kewilayahan (PIPPK),Kantor RW.01 Jl. Longmen ( Jl. Rajawali barat ),107.5698423,-6.911197046
9278,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 01,5600000,Memfasilitasi kegiatan keagamaan untuk warga masyarakat di wilayah RW.01,1400000,Kewilayahan (PIPPK),Kantor RW.01 Jl. Longmen ( Jl. Rajawali barat ),107.5698853,-6.911133141
9297,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 01,10500000,Memfasilitasi kegiatan keagamaan untuk warga masyarakat di wilayah RW.01,35000,Kewilayahan (PIPPK),Kantor RW.01 Jl. Longmen ( Jl. Rajawali barat ),107.5697994,-6.911133141
10585,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,70,M2,RW 02,35185184,Trotoar di Jl. Rajawali Barat sudah Rusak dan Tidak sedap di pandang,502645,Dinas Pekerjaan Umum,Jl. Rajawali Barat RT.03 RW.02,107.5707543,-6.911160123
17757,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 02,30595270,Kurangnya penerangan saat malam hari di jl.Terusan Dadali,6119054,Dinas Pekerjaan Umum,Jl. Trsan Dadali - Burung tungku,107.5722241,-6.909687992
25493,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,239,M1,RW 02,296196763,"Saluran air yang ada sudah rusak , dan sering terjadi luapan air dan mengganggu aktifitas warga",1239317,Dinas Pekerjaan Umum,Jl. Terusan Dadali,107.5714517,-6.909451897
37518,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,749,m2,RW 02,56403879,"Jalan sudah tipis dan tidak rata , menggangu aktifitas warga masyarakat",75306,Kewilayahan (PIPPK),Jl. Rajawali barat Gg. Latifah RW.02,107.5706738,-6.910948437
37519,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,75,m2,RW 02,1327500,Memperbarui cat yang sudah mulai terlihat kusam,17700,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan dadali,107.5712585,-6.909496453
37520,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,47,m2,RW 02,1038395,Memperbarui cat plafond karena sudah terlihat kusam,22094,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali,107.5712264,-6.909369707
37521,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 02,7911750,Memfasilitasi kegiatan warga masyarakat di RW.02,316470,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5711727,-6.909395269
37522,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 02,1259940,Memfasilitasi kegiatan Pengurus RW.02,629970,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5711727,-6.909453849
37523,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,9,m2,RW 02,900000,Memfasilitasi kegiatan di pengurus RT dan RW,100000,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5711942,-6.909459175
37524,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,1,buku,RW 02,100000,Memfaslitasi kegiatan Administrasi Pengurus RW,100000,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5713444,-6.909449589
37525,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,14,orang,RW 02,7000000,Memfasilitasi kegiatan masyarakat kurang mampu di wilayah RW.02,500000,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5711942,-6.909485802
37526,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,8,orang,RW 02,808000,Meningkatkan kualitas Linmas demi menjaga ketertiban dan keamanan di lingkungan RW.02,101000,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali,107.5713015,-6.909443198
7436,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 02,5250000,Memfasilitasi kegiatan keagamaan warga masyarakat di RW.02,35000,Kewilayahan (PIPPK),Gg. ibu karees rt.02 ( Masjid AL-HIDAYAH ),107.5710694,-6.911225937
7457,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 02,4200000,Menunjang kegiata keagamaan warga masyarakat di RW.02,1400000,Kewilayahan (PIPPK),Gg. Ibu Karees Rt.02 (Masjid Al-Hidayah ),107.5710654,-6.911235256
7517,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 02,2200000,Memfasilitasi kegiatan kemanan Linmas di wilayah RW.02,275000,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan Dadali ,107.5710869,-6.909370949
7531,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 02,1533400,Memfasilitasi kegiatan Administrasi RT/RW dan pelayanan warga masyarakat,766700,Kewilayahan (PIPPK),Kantor RW.02 Jl. Terusan dadali ,107.5710788,-6.909349026
7549,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 02,1799600,Memfasilitasi kegiatan RT/RW untuk menyimpan Arsip,899800,Kewilayahan (PIPPK),Kantor RW.02 Kel. Maleber  Jl. Terusan Dadali,107.5711405,-6.909377518
7565,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,8,stel,RW 02,2000000,Memfasilitasi Atribut seragam pengurus RT dan RW,250000,Kewilayahan (PIPPK),Kantor RW.02 Kel. Maleber Jl. Terusan Dadali ,107.5710547,-6.909376275
7579,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,5,m2,RW 02,500000,Memfasilitasli Identitas Kantor RW.02,100000,Kewilayahan (PIPPK),Kantor RW.02 Kel. Maleber Jl. Terusan Dadali ,107.5711083,-6.909365624
7598,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 02,5766586,Menunjang kegiatan pengurus RT dan RW untuk mendokumentasi kan arsip,5766586,Kewilayahan (PIPPK),Kantor RW.02 Kel. Maleber Jl. Terusan Dadali ,107.5711137,-6.909365624
10571,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Ditolak,Kelurahan,1,titik,RW 03,181342496,Perlunya sarana air bersih umum diwilayah RW.03,181342496,Dinas Lingkungan Hidup dan Kebersihan,Gg. Bapa Arnafi RT.05 RW.03,107.5711539,-6.908098074
17631,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Ditolak,Kecamatan,5,m2,RW 03,14559746,"Karena untuk memenuhi kebutuhan Mandi,Cuci,Kakus Masyarakat setempat",2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Wilayah RT.04 RW.03 Jl. Srigunting Raya,107.5716636,-6.907519727
17641,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 03,37652790,"Fisik jalan saat ini sudah rusak , dan perlu perbaikan",75306,Kewilayahan (PIPPK),Gg. H.Djarkasih RT.05 RW.03,107.5706524,-6.908763847
17678,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 03,1889910,"Meningkatkan fasilitas kantor RW.03, untuk menunjang kegiatan pengurus RT dan RW",629970,Kewilayahan (PIPPK),Kantor RW.03 Kelurahan Maleber Jl. Srigunting Raya,107.5713015,-6.907586917
17687,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 03,1650000,Memfasilitasi kegiatan keamanan Linmas di wilayah RW.03,275000,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting Raya,107.5713658,-6.907856919
17769,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,1,m2,RW 03,100000,Meningkatkan fasilitas Kantor RW.03,100000,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting Raya,107.5713336,-6.907627213
37501,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,35,m2,RW 03,10241389,Pembuatan Blumbak Taman lingkungan 35 titik,292611,Kewilayahan (PIPPK),Jl. Maleber Barat RW.03,107.5710118,-6.907960588
37502,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,35,m2,RW 03,2742054,Pembuatan Blumbak Taman Lingkungan di RW.03,78344,Kewilayahan (PIPPK),Jl. Maleber Barat RW.03,107.5711942,-6.907779522
37508,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 03,5766586,Menunjang kegiatan pendokumentasian pengurus RW.03,5766586,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting Raya,107.5718701,-6.907832777
37510,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 03,766700,Menunjang kegiatan administrasi pengurus RW,766700,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting Raya ,107.5713658,-6.907633071
37517,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,50,m2,RW 03,885000,Pengecatan diperlukan karena cat yang sudah mulai kusam,17700,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting raya,107.5713766,-6.907704965
38492,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 03,3000000,Memfasilitasi kegiatan keagamaan bagi warga masyarakat RW.03,10000,Kewilayahan (PIPPK),Kantor RW.03 Jl.Srigunting Raya,107.5715375,-6.907630409
38494,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 03,10500000,Memfasilitasi kegiatan keagamaan warga masyarakat di RW.03,35000,Kewilayahan (PIPPK),Kantor RW.03 Jl.Srigunting Raya,107.5715268,-6.907686326
38496,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 03,4200000,Memfasilitasi kegiatan keagamaan warga masyarakat di RW.03,1400000,Kewilayahan (PIPPK),Kantor RW.03 Jl.Srigunting Raya,107.5715375,-6.90765171
38498,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 03,7911750,Memfasilitasi kegiatan kemasyarakatan warga masyarakat di RW.03,316470,Kewilayahan (PIPPK),Kantor RW.03 di Jl. Srigunting Raya,107.5715482,-6.907665557
38510,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,150,m2,RW 03,10747905,Perbaikan jalan di Gg. Bpk Djarkasih  RT.05 RW.03,71653,Kewilayahan (PIPPK),Jl. Maleber Barat Gg. Bapa Djarkasih RT.05,107.5715482,-6.907662361
9320,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,3,Titik,RW 03,459401666,"Perlunya sarana air bersih tambahan , karena saat ini sumber air bersih umum sangat terbatas , untuk menjaga kekeringan saat kemarau datang",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Wilayah RW.03 Jl. Maleber Barat,107.570014,-6.909404146
9337,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,5,Titik,RW 03,30595270,"di Jl. maleber barat butuh penerangan jalan umum , karena lampu yang tersedia kurang bisa mencakup ruas jalan, dan masih gelap saat malam hari",6119054,Dinas Pekerjaan Umum,Jl. maleber barat wilayah RW.03,107.5700569,-6.910032549
9364,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 03,5000000,Memfasilitasi kegiatan RT dan RW.03 dengan Atribbut atau tanda pengenal pengurus,250000,Kewilayahan (PIPPK),Kantor RW.03 Jl. Srigunting raya,107.5714302,-6.908235383
10738,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,850,m2,RW 04,230554850,Jalan dipakai untuk lalu lintas kegiatan warga sehari hari yang sudah lama diakomodir sebagian sudah diperbaiki  tahun 2015 dan sebagian lagi belum bagian selatan dan tahun 2016 sudah diperbaiki dengan dana PIPPK bagian yang rusaknya saja,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl. Maleber Inpres 1 RT 01,02,06,07 Kel. Maleber Kec. Andir Kita Bandung",107.5702018,-6.908153903
10952,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 04,1650000,Untuk memfasilitasi atribut Linmas demi menunjang kinerja yang optimal,275000,Kewilayahan (PIPPK),Kantor RW.04 Kelurahan Maleber,107.5707006,-6.907165316
12681,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,84,m2,RW 04,6325669,Jalan sudah rusak,75306,Kewilayahan (PIPPK),Jl. Maleber Inpres 1 bagian Utara,107.5704941,-6.907163417
12757,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 04,7911750,Kursi Lipat yang lama sudah kondisi rusak,316470,Kewilayahan (PIPPK),Kantor RW 04 Jl. Inpres Raya No.18 RT 03 Maleber Kec. Andir Kota Bandung,107.5706041,-6.907202559
12831,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,35,orang,RW 04,17500000,Bantuan untuk anak Yatim dan kurang mampu tiap RT 5 Orang,500000,Kewilayahan (PIPPK),RW 04 Maleber Kecamatan Andir Kota Bandung,107.5706148,-6.907139932
12930,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 04,766700,Printer Lama Rusak,766700,Kewilayahan (PIPPK),Kantor RW 04 Maleber Kecamatan Andir Kota Bandung,107.5705826,-6.907225139
25700,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,250,M1,RW 04,309829250,Saluran yang ada hanya sebagian kecil dari sepanjang jalan sehingga genangan air dapat merusak jalan,1239317,Dinas Pekerjaan Umum,Jl. Maleber Inpres 1 Kel. Maleber Kec. Andir,107.5702044,-6.908142719
37537,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 04,3000000,Maulid Nabi Muhammad SAW,10000,Kewilayahan (PIPPK),Kantor RW 04 Jl. Inpres Raya No.18 Kel. Maleber Kec. Andir Kota Bandung,107.570537,-6.907226204
37538,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,2,m2,RW 04,200000,Belum punya,100000,Kewilayahan (PIPPK),Kantor RW 04 Jl. Inpres Raya No.18 RT 03/04 Kel Maleber Kec. Andir Kota Bandung,107.5705639,-6.907212891
37539,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,72,m2,RW 04,15975619,Keramik sudah pada pecah,221884,Kewilayahan (PIPPK),Kantor RW 04 Jl. Inpres Raya No. 18 RT 03/04 Kel. Maleber Kec. Andir Kota Bandung,107.5705531,-6.907218216
37690,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 04,7000000,Peringatan Isro Mi'raz Nabi Muhammad SAW,35000,Kewilayahan (PIPPK),Kantor RW 04 Jl. Raya Inpres N0.18 RT 03/04 Kel. Maleber Kec. Andir Kota Bandung,107.570588,-6.907207565
37691,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,10,buku,RW 04,1000000,Buku untuk Adm para RT dan Kantor RW,100000,Kewilayahan (PIPPK),Kantor RW 04,107.5705826,-6.907212891
37692,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 04,5766586,Untuk Dokumentasi Kegiatan di Wilayah RW 04 Maleber,5766586,Kewilayahan (PIPPK),Kantor RW 04 Maleber,107.5705612,-6.907212891
37693,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,68,m2,RW 04,4872384,Keadaan jalan Gang Bahagia III sudah dala keadaan rusak,71653,Kewilayahan (PIPPK),Gang Bahagia III RT 06 RW 04 Kel. Maleber Kec. Andir Kota Bandung,107.5703955,-6.907956461
37694,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Maleber,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 04,1259940,Tambahan karena apabila Kegiatan Posyandu masih Kekurangan Meja,629970,Kewilayahan (PIPPK),Kantor RW 04 Maleber,107.5705826,-6.907218216
