NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20280583,SMP BAHTERA,Swasta,Ruang Kepala Sekolah,1
20280583,SMP BAHTERA,Swasta,Ruang Konseling/Asesmen,1
20280583,SMP BAHTERA,Swasta,Ruang OSIS,1
20280583,SMP BAHTERA,Swasta,Ruang Perpustakaan,1
20280583,SMP BAHTERA,Swasta,Ruang Serba Guna/Aula,1
20280583,SMP BAHTERA,Swasta,Ruang Sirkulasi,1
20280583,SMP BAHTERA,Swasta,Ruang Teori/Kelas,6
20280583,SMP BAHTERA,Swasta,Ruang TU,1
20280583,SMP BAHTERA,Swasta,Ruang UKS,1
20280601,SMP ALFA CENTAURI,Swasta,Gudang,3
20280601,SMP ALFA CENTAURI,Swasta,Kamar Mandi/WC Bersama,2
20280601,SMP ALFA CENTAURI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20280601,SMP ALFA CENTAURI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20280601,SMP ALFA CENTAURI,Swasta,Kamar Mandi/WC Siswa Laki-laki,3
20280601,SMP ALFA CENTAURI,Swasta,Kamar Mandi/WC Siswa Perempuan,3
20280601,SMP ALFA CENTAURI,Swasta,Laboratorium IPA,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang BP/BK,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Guru,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Ibadah,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Kepala Sekolah,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Konseling/Asesmen,2
20280601,SMP ALFA CENTAURI,Swasta,Ruang Multimedia,3
20280601,SMP ALFA CENTAURI,Swasta,Ruang Olahraga,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Perawatan/Perbaikan Sarana dan Prasarana,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Perpustakaan,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Sirkulasi,2
20280601,SMP ALFA CENTAURI,Swasta,Ruang Teori/Kelas,15
20280601,SMP ALFA CENTAURI,Swasta,Ruang Terapi,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang TU,2
20280601,SMP ALFA CENTAURI,Swasta,Ruang UKS,1
20280601,SMP ALFA CENTAURI,Swasta,Ruang Wakil Kepala Sekolah,1
60724618,SMP TUNAS UNGGUL,Swasta,Gudang,1
60724618,SMP TUNAS UNGGUL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60724618,SMP TUNAS UNGGUL,Swasta,Kamar Mandi/WC Guru Perempuan,1
60724618,SMP TUNAS UNGGUL,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60724618,SMP TUNAS UNGGUL,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60724618,SMP TUNAS UNGGUL,Swasta,Kantin,1
60724618,SMP TUNAS UNGGUL,Swasta,Laboratorium IPA,1
60724618,SMP TUNAS UNGGUL,Swasta,Laboratorium Komputer,1
60724618,SMP TUNAS UNGGUL,Swasta,Lainnya,1
60724618,SMP TUNAS UNGGUL,Swasta,Lapangan,1
60724618,SMP TUNAS UNGGUL,Swasta,Parkir,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Guru,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Ibadah,2
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Kepala Sekolah,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Keterampilan,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Konseling/Asesmen,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Olahraga,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang OSIS,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Perpustakaan,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Serba Guna/Aula,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Sirkulasi,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang Teori/Kelas,13
60724618,SMP TUNAS UNGGUL,Swasta,Ruang TU,1
60724618,SMP TUNAS UNGGUL,Swasta,Ruang UKS,1
60724618,SMP TUNAS UNGGUL,Swasta,Rumah Penjaga Sekolah,1
60725413,SMP AL ISLAM,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60725413,SMP AL ISLAM,Swasta,Kamar Mandi/WC Guru Perempuan,1
60725413,SMP AL ISLAM,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60725413,SMP AL ISLAM,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60725413,SMP AL ISLAM,Swasta,Ruang Guru,1
60725413,SMP AL ISLAM,Swasta,Ruang Kepala Sekolah,1
60725413,SMP AL ISLAM,Swasta,Ruang Pusat Belajar Guru,1
60725413,SMP AL ISLAM,Swasta,Ruang Teori/Kelas,13
60725413,SMP AL ISLAM,Swasta,Ruang TU,1
60725413,SMP AL ISLAM,Swasta,Sanggar MGMP,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Gudang,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kamar Mandi/WC Guru Perempuan,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Kantin,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Laboratorium IPA,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Laboratorium Komputer,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Guru,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Ibadah,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Kepala Sekolah,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Konseling/Asesmen,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang OSIS,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Perpustakaan,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Teori/Kelas,11
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang Terapi,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang TU,1
60726014,SMP AL BIRUNI CERDAS MULIA,Swasta,Ruang UKS,1
60726085,SMP THARIIQUL JANNAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
60726085,SMP THARIIQUL JANNAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60726085,SMP THARIIQUL JANNAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60726085,SMP THARIIQUL JANNAH,Swasta,Laboratorium Komputer,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang Guru,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang Ibadah,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang Kepala Sekolah,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang OSIS,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang Perpustakaan,1
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang Teori/Kelas,3
60726085,SMP THARIIQUL JANNAH,Swasta,Ruang TU,1
60726214,SMP HIKMAH TELADAN,Swasta,Gudang,1
60726214,SMP HIKMAH TELADAN,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60726214,SMP HIKMAH TELADAN,Swasta,Kamar Mandi/WC Guru Perempuan,1
60726214,SMP HIKMAH TELADAN,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60726214,SMP HIKMAH TELADAN,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60726214,SMP HIKMAH TELADAN,Swasta,Koperasi/Toko,1
60726214,SMP HIKMAH TELADAN,Swasta,Laboratorium IPA,1
60726214,SMP HIKMAH TELADAN,Swasta,Laboratorium Komputer,1
60726214,SMP HIKMAH TELADAN,Swasta,Lainnya,3
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Bina Diri,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang BP/BK,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Guru,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Ibadah,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Kepala Sekolah,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Olahraga,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang OSIS,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Pameran,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Perpustakaan,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Serba Guna/Aula,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Sirkulasi,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang Teori/Kelas,10
60726214,SMP HIKMAH TELADAN,Swasta,Ruang TU,1
60726214,SMP HIKMAH TELADAN,Swasta,Ruang UKS,1
60726290,SMP PGRI 11,Swasta,Gudang,1
60726290,SMP PGRI 11,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60726290,SMP PGRI 11,Swasta,Kamar Mandi/WC Guru Perempuan,1
60726290,SMP PGRI 11,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60726290,SMP PGRI 11,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60726290,SMP PGRI 11,Swasta,Laboratorium IPA,1
60726290,SMP PGRI 11,Swasta,Laboratorium Komputer,1
60726290,SMP PGRI 11,Swasta,Ruang Guru,1
60726290,SMP PGRI 11,Swasta,Ruang Ibadah,1
60726290,SMP PGRI 11,Swasta,Ruang Kepala Sekolah,1
60726290,SMP PGRI 11,Swasta,Ruang Konseling/Asesmen,1
60726290,SMP PGRI 11,Swasta,Ruang Olahraga,1
60726290,SMP PGRI 11,Swasta,Ruang OSIS,1
60726290,SMP PGRI 11,Swasta,Ruang Perpustakaan,1
60726290,SMP PGRI 11,Swasta,Ruang Sirkulasi,1
60726290,SMP PGRI 11,Swasta,Ruang Teori/Kelas,3
60726290,SMP PGRI 11,Swasta,Ruang TU,1
60726290,SMP PGRI 11,Swasta,Ruang UKS,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Kamar Mandi/WC Guru Perempuan,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Kamar Mandi/WC Siswa Perempuan,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Laboratorium Multimedia,2
60726482,SMP MUHAMMADIYAH 7,Swasta,Ruang Guru,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Ruang Perpustakaan,1
60726482,SMP MUHAMMADIYAH 7,Swasta,Ruang Teori/Kelas,5
60726518,SMP JUARA BANDUNG,Swasta,Gudang,3
60726518,SMP JUARA BANDUNG,Swasta,Kamar Mandi/WC Guru Laki-laki,2
60726518,SMP JUARA BANDUNG,Swasta,Kamar Mandi/WC Guru Perempuan,2
60726518,SMP JUARA BANDUNG,Swasta,Kamar Mandi/WC Siswa Laki-laki,7
60726518,SMP JUARA BANDUNG,Swasta,Kamar Mandi/WC Siswa Perempuan,8
60726518,SMP JUARA BANDUNG,Swasta,Laboratorium IPA,1
60726518,SMP JUARA BANDUNG,Swasta,Laboratorium Komputer,1
60726518,SMP JUARA BANDUNG,Swasta,Lapangan,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang BP/BK,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Guru,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Ibadah,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Kepala Sekolah,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Konseling/Asesmen,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Olahraga,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang OSIS,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Perpustakaan,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang Teori/Kelas,8
60726518,SMP JUARA BANDUNG,Swasta,Ruang TU,1
60726518,SMP JUARA BANDUNG,Swasta,Ruang UKS,1
60726518,SMP JUARA BANDUNG,Swasta,Rumah Penjaga Sekolah,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Kamar Mandi/WC Guru Laki-laki,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
60728644,SMP PLUS TEMARA ILMU,Swasta,Kamar Mandi/WC Siswa Perempuan,2
60728644,SMP PLUS TEMARA ILMU,Swasta,Koperasi/Toko,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Guru,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Ibadah,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Kepala Sekolah,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Keterampilan,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang OSIS,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Perpustakaan,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Serba Guna/Aula,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang Teori/Kelas,5
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang TU,1
60728644,SMP PLUS TEMARA ILMU,Swasta,Ruang UKS,1
69725735,SMP YUDHISTIRA,Swasta,Kamar Mandi/WC Guru Perempuan,1
69725735,SMP YUDHISTIRA,Swasta,Laboratorium Komputer,1
69725735,SMP YUDHISTIRA,Swasta,Ruang Guru,1
69725735,SMP YUDHISTIRA,Swasta,Ruang Kepala Sekolah,1
69725735,SMP YUDHISTIRA,Swasta,Ruang Perpustakaan,1
69725735,SMP YUDHISTIRA,Swasta,Ruang Teori/Kelas,12
69774738,SMP SETIA BHAKTI,Swasta,Gudang,1
69774738,SMP SETIA BHAKTI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69774738,SMP SETIA BHAKTI,Swasta,Kamar Mandi/WC Guru Perempuan,1
69774738,SMP SETIA BHAKTI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69774738,SMP SETIA BHAKTI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69774738,SMP SETIA BHAKTI,Swasta,Laboratorium IPA,1
69774738,SMP SETIA BHAKTI,Swasta,Laboratorium Komputer,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Guru,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Ibadah,2
69774738,SMP SETIA BHAKTI,Swasta,Ruang Kepala Sekolah,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Konseling/Asesmen,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Olahraga,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang OSIS,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Perpustakaan,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Serba Guna/Aula,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang Teori/Kelas,19
69774738,SMP SETIA BHAKTI,Swasta,Ruang TU,1
69774738,SMP SETIA BHAKTI,Swasta,Ruang UKS,1
69775307,SMP NEGERI 53,Negeri,Gudang,2
69775307,SMP NEGERI 53,Negeri,Kamar Mandi/WC Guru Laki-laki,3
69775307,SMP NEGERI 53,Negeri,Kamar Mandi/WC Guru Perempuan,3
69775307,SMP NEGERI 53,Negeri,Kamar Mandi/WC Siswa Laki-laki,6
69775307,SMP NEGERI 53,Negeri,Kamar Mandi/WC Siswa Perempuan,6
69775307,SMP NEGERI 53,Negeri,Laboratorium IPA,1
69775307,SMP NEGERI 53,Negeri,Lainnya,3
69775307,SMP NEGERI 53,Negeri,Ruang BP/BK,1
69775307,SMP NEGERI 53,Negeri,Ruang Guru,1
69775307,SMP NEGERI 53,Negeri,Ruang Ibadah,1
69775307,SMP NEGERI 53,Negeri,Ruang Kepala Sekolah,1
69775307,SMP NEGERI 53,Negeri,Ruang Keterampilan,1
69775307,SMP NEGERI 53,Negeri,Ruang Multimedia,1
69775307,SMP NEGERI 53,Negeri,Ruang Perpustakaan,1
69775307,SMP NEGERI 53,Negeri,Ruang Serba Guna/Aula,1
69775307,SMP NEGERI 53,Negeri,Ruang Teori/Kelas,21
69775307,SMP NEGERI 53,Negeri,Ruang TU,1
69894450,SMP CITRA CEMARA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69894450,SMP CITRA CEMARA,Swasta,Laboratorium IPA,1
69894450,SMP CITRA CEMARA,Swasta,Ruang Guru,1
69894450,SMP CITRA CEMARA,Swasta,Ruang Perpustakaan,1
69894450,SMP CITRA CEMARA,Swasta,Ruang Teori/Kelas,6
69894966,SMP NEGERI 54,Negeri,Kamar Mandi/WC Guru Laki-laki,1
69894966,SMP NEGERI 54,Negeri,Kamar Mandi/WC Guru Perempuan,1
69894966,SMP NEGERI 54,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
69894966,SMP NEGERI 54,Negeri,Kamar Mandi/WC Siswa Perempuan,3
69894966,SMP NEGERI 54,Negeri,Lapangan,1
69894966,SMP NEGERI 54,Negeri,Ruang BP/BK,1
69894966,SMP NEGERI 54,Negeri,Ruang Guru,1
69894966,SMP NEGERI 54,Negeri,Ruang Ibadah,1
69894966,SMP NEGERI 54,Negeri,Ruang Kepala Sekolah,1
69894966,SMP NEGERI 54,Negeri,Ruang Perpustakaan,1
69894966,SMP NEGERI 54,Negeri,Ruang Teori/Kelas,23
69894966,SMP NEGERI 54,Negeri,Ruang TU,1
69894966,SMP NEGERI 54,Negeri,Ruang UKS,1
69894966,SMP NEGERI 54,Negeri,Sanggar PKG,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Gudang,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Kamar Mandi/WC Guru Perempuan,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Kantin,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Laboratorium IPA,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Laboratorium Komputer,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang BP/BK,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Guru,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Ibadah,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Kepala Sekolah,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Keterampilan,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Konseling/Asesmen,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Olahraga,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang OSIS,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Perpustakaan,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Teori/Kelas,12
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang TU,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang UKS,1
69895381,SMP DAARUT TAUHIID BOARDING SCHOOL,Swasta,Ruang Wakil Kepala Sekolah,2
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Asrama Siswa,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Koperasi/Toko,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Laboratorium IPA,2
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Laboratorium Komputer,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Guru,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Ibadah,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Kepala Sekolah,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Olahraga,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Perpustakaan,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang Teori/Kelas,6
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang TU,1
69895399,SMP TAHFIZHUL QURAN AMANAH UMMAH,Swasta,Ruang UKS,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Gudang,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Kamar Mandi/WC Guru Perempuan,2
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Kamar Mandi/WC Siswa Laki-laki,4
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Kamar Mandi/WC Siswa Perempuan,4
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Laboratorium IPA,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Laboratorium Komputer,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Lainnya,2
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang Guru,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang Kepala Sekolah,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang Perpustakaan,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang Teori/Kelas,12
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang TU,1
69895402,SMP SURYA KENCANA BHAKTI,Swasta,Ruang UKS,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Guru Perempuan,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Koperasi/Toko,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Laboratorium IPA,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Laboratorium Komputer,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Bina Persepsi Bunyi dan Irama,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Guru,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Ibadah,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Kepala Sekolah,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Keterampilan,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Konseling/Asesmen,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Multimedia,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang OSIS,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Perpustakaan,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Serba Guna/Aula,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang Teori/Kelas,6
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang TU,1
69895404,SMP KUNTUM CEMERLANG,Swasta,Ruang UKS,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Gudang,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kamar Mandi/WC Guru Perempuan,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Kantin,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Laboratorium Bahasa,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Laboratorium Biologi,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Laboratorium Fisika,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Laboratorium IPA,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Laboratorium Komputer,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang BP/BK,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Guru,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Kepala Sekolah,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Konseling/Asesmen,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Olahraga,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang OSIS,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Perpustakaan,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Serba Guna/Aula,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang Teori/Kelas,12
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang TU,1
69907014,SMP KRISTEN BPK PENABUR SINGGASANA,Swasta,Ruang UKS,1
69931767,SMP NURUL HIDAYAH,Swasta,Gudang,1
69931767,SMP NURUL HIDAYAH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69931767,SMP NURUL HIDAYAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
69931767,SMP NURUL HIDAYAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
69931767,SMP NURUL HIDAYAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
69931767,SMP NURUL HIDAYAH,Swasta,Laboratorium IPA,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang BP/BK,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Guru,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Ibadah,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Kepala Sekolah,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Olahraga,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang OSIS,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Perpustakaan,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Serba Guna/Aula,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang Teori/Kelas,3
69931767,SMP NURUL HIDAYAH,Swasta,Ruang TU,1
69931767,SMP NURUL HIDAYAH,Swasta,Ruang UKS,1
69931767,SMP NURUL HIDAYAH,Swasta,Sanggar PKG,1
69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Kamar Mandi/WC Guru Laki-laki,1
69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,Kamar Mandi/WC Guru Perempuan,1
