Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2),Kerusakan (%)
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 8A,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.5625
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 8B,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 8C,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 8D,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.4375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 8E,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 9A,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 9B,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.125
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 9C,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.3125
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 9D,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang 9E,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Lab. Fisika,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Lap. Biologi,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Bahasa,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang IPS,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.4375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Komputer,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.25
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Multimedia,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.625
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Bangsal,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.4375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Aula,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Sakit,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang KBK A,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang koperasi,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.3125
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang BK,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.125
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang BP,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.4375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Kep sek,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.4375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang TOILET,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Toilet,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Toilet,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Toilet,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang ibadah,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Dapur,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang Olah Raga,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Ruang KBK,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Band,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Bangsal Bawah,Bangunan,Bangunan SMP Santa Angela,1,10 x 6 ,60,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Lapang Basket,Lapangan,Lapang Olah Raga,1,35 x 35 ,1225,0.1875
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Lapang Futsal,Lapangan,Lapang Olah Raga,1,35 x 35 ,1225,0.375
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,SMP Santa Angela,Swasta,20219376,2020/2021 Ganjil,Lapang Volley,Lapangan,Lapang Olah Raga,1,35 x 35 ,1225,0.1875
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 7A,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 7B,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 7C,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 8A,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 8B,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 8C,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 9A,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 9B,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kelas 9C,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Laboratorium IPA,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Lab Komputer,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang Aula,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kamar Mandi Guru Laki-laki,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kamar Mandi Guru Perempuan,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kamar Mandi Siswa Laki-laki,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Kamar Mandi Siswa Perempuan,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Ruang BK,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Maria,Swasta,20219363,2020/2021 Ganjil,Lapang Basket,Bangunan,Bangunan SMP Santa Maria,1,218 x 43 ,9374,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,Biancosi,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Brescia,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Brudazzo,Bangunan,Bangunan SMP Santa Ursula,2,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Catarina,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Cremona,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Desenzano,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Garda,Bangunan,Bangunan SMP Santa Ursula,2,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Giana,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Giovanni,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Le Grezze,Bangunan,Bangunan SMP Santa Ursula,2,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Mantua,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Salo,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R.Girolamo,Bangunan,Bangunan SMP Santa Ursula,3,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Romano,Bangunan,Bangunan SMP Santa Ursula,3,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Lab Bahasa,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Gallo,Bangunan,Bangunan SMP Santa Ursula,3,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Perpustakaan,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kurikulum,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Sakit,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Dapur,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R BK,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kepala Sekolah,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Guru,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R TU,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kesenian,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R OSIS,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SMP Santa Ursula,2,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,WC Putra,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,WC Putri,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,Gudang 1,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R 2,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R 3,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Fransiskan,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kesiswaan,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kurikulum,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kerja Guru,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Kelas,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,Lap. Olah Raga,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Olah Raga,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Aula,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Tamu,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,R Makan,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,SMP Santa Ursula,Swasta,20247311,2020/2021 Ganjil,Ruangan BK,Bangunan,Bangunan SMP Santa Ursula,1,129 x 125 ,16125,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,7A,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,7B,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,7C,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,8A,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,8B,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,8C,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,8D,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,9A,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,9B,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,9C,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,9D,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,9E,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,laboratorium ipa,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,laboratorium bahasa,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,laboratorium komputer,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,Laboratorium Multimedia,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,PERPUSTAKAAN,Bangunan,Bangunan SMP Santo Aloysius,2, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,Aula,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Santo Aloysius,Swasta,20219362,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Santo Aloysius,1, x  ,0,0
