Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Kelurahan,Kecamatan,
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 10,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 12,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 14,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 22,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 26,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 28,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Cisangkuy No. 36,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cisangkuy No. 42,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cisangkuy No. 44,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Addic Tea House,Jl. Cisangkuy No. 46,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Khalifah Haji Umrah Tour,Jl. Cisangkuy No. 48,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cisangkuy No. 50,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Dinas PT. KALI,Jl. Cisangkuy No. 52,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cisangkuy No. 54,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,L. Tru,Jl. Cisangkuy No. 56,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Cisangkuy No. 60,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,The Sixty Two,Jl. Cisangkuy No. 62,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Sari Rasa Sambel Hejo,Jl. Cisangkuy No. 68,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Restoran Glosis,Jl. Citarum No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum No. 14,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum/Taman Citarum No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Batik & Resto Salma,Jl. Citarum No. 22-24,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum No. 23,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum No. 28,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Koffie Tijdi,Jl. Citarum No. 30,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum No. 31,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Alas Daun,Jl. Citarum No. 34,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,SD-SMP EDU Global,Jl. Citarum No. 35,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Citarum No. 37,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumat Tinggal, Apotek",Jl. Citarum No. 39,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Rumah tinggal ""Zora""",Jl. Ciwulan No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 5,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 9,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 10,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 13,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 18,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 20,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 22,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 23,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 26,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 28,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ciwulan No. 34,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Ciwulan36 Guest House,Jl. Ciwulan No. 36,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Diponegoro No. 4,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Diponegoro No. 11A,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Sianyu Perkasa Mandiri,Jl. Diponegoro No. 18,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Dharma Wanita Persatuan,Jl. Diponegoro No. 21,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Kantor Wifi.Id/Grapari,Jl. Diponegoro No. 24,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Cafe,Jl. Diponegoro No. 25,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,"Chaplin's Caf�, Bar, Shisha",Jl. Diponegoro No. 26,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Primajasa,Jl. Diponegoro No. 32,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Diponegoro No. 38,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Diponegoro No. 44-46,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 113,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 115,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 117,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 139,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Gempol No. 147,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,"Jl. Geusan Ulun No. 4, 6",Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Geusan Ulun No. 8,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Geusan Ulun No. 9,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Geusan Ulun No. 12,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,HELENA,Jl. Jamuju No. 3,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 5,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 7,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 9,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 13,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 15,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,English Fun,Jl. Jamuju No. 17,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 19,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jamuju No. 20,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Pertokoan,Jl. Jenderal Ahmad Yani No. 255 /Jl. Mangga No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jeruk No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Praktek Dokter Gigi,Jl. Jeruk No. 3,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Jeruk No. 3A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Johar No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Johar No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Johar No. 10,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Johar No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Johar No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 3,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 5,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 11,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 20-22,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 31,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,QAAF Batik Tale,Jl. Mangga No. 36,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 37,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 40,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Republika Jabar,Jl. Mangga No. 47,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Mangga No. 53,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 2,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 3,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 13,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Salon Bianca,Jl. Nanas No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 27,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,"Jl. Nanas No. 28,30",Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Arlino Galery,"Jl. Nanas No. 32,34",Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 42,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 43,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nanas No. 50,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 5,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 7,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 14,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 20,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Nangka No. 25,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Pangeran Kornel No. 3,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Pangeran Kornel No. 4,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Pangeran Kornel No. 8,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Prabudimuntur No. 2,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Abuba Steak,Jl. Prabudimuntur No. 12,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Prabudimuntur No. 14,Lebakgede,Coblong
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Prabudimuntur No. 16,Lebakgede,Coblong
C,Kawasan 14,Gedung Sate,Indian Food,Jl. Prabudimuntur No. 18,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Psikiater,Jl. Prabudimuntur No. 20,Lebakgede,Coblong
C,Kawasan 14,Gedung Sate,Vespa Piaggio Dealer,Jl. Prabudimuntur No. 24,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Progo No. 24,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Rambutan No. 6/8A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Salam No. 56,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Saninten No. 35,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Saninten No. 37,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Serayu No. 2A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Serayu No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Serayu No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Makan Legoh,Jl. Sultan Agung No. 9,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Agung No. 11,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Sultan Agung No. 13,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Sultan Agung No. 15,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Agung No. 17,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Agung No. 23,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Agung No. 25,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Agung No. 27,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 3,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 10,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 11,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 21,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 25,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 27,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 28,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 32,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 44,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Sultan Tirtayasa No. 48,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Milenium Penata Futures,Jl. Supratman No. 21,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Supratman No. 27,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 27A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Postcard Cafe&Co.,Jl. Supratman No. 29,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Hotel Sanira,Jl. Supratman No. 37,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 39,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,RM Sederhana,Jl. Supratman No. 41,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 43,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Togamas,Jl. Supratman No. 45,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Kopidome,Jl. Supratman No. 45A,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Intelegensia,Jl. Supratman No. 47,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Bebek Goreng H. Slamet,Jl. Supratman No. 49,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 52,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 53,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 54,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Supratman No. 56,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Supratman No. 61,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Supratman No. 63,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Suren No.   35,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Qiblat Tour,Jl. Taman Cibeunying Selatan No. 15,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Taman Cibeunying Selatan No. 27,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Taman Cibeunying Utara No. 16,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Hotel Saskava,Jl. Taman Supratman No. 4,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 1,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 6,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 8,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 10,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 12,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 17,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Tanjung No. 24,Cihapit,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ters. Ciliwung No. 1,Cihaur Geulis,Cibeunying Kaler
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ters. Ciliwung No. 4,Cihaur Geulis,Cibeunying Kaler
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ters. Ciliwung No. 6,Cihaur Geulis,Cibeunying Kaler
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Ters. Ciliwung No. 9,Cihaur Geulis,Cibeunying Kaler
C,Kawasan 14,Gedung Sate,Rumah Tinggal + PT Pandu Siswi Santosa,Jl. Ters. Ciliwung No. 17,Cihaur Geulis,Cibeunying Kaler
C,Kawasan 14,Gedung Sate,Kedai Nyonya Rumah,Jl. Trunojoyo No. 29,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah tinggal,Jl. Trunojoyo No. 36,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,AMPERA,Jl. Trunojoyo No. 46,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 2,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 7,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 8,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 9,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 10,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 11,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 16,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 17,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 19,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 27,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 28,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 30,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 32,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 34,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 36,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 38,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 40,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 44,Citarum,Bandung Wetan
C,Kawasan 14,Gedung Sate,Rumah Tinggal,Jl. Wira Angun Angun No. 48,Citarum,Bandung Wetan
C,Kawasan 15,Industri Kiaracondong,Gudang,"Jl. Jendral Ahmad Yani No. 220,222",Kacapiring,Sumur Bandung
C,Kawasan 15,Industri Kiaracondong,PT. Krisna Batara,Jl. Jendral Ahmad Yani No. 242,Merdeka,Sumur Bandung
C,Kawasan 15,Industri Kiaracondong,Salon Popholdia,Jl. Jendral Ahmad Yani No. 256,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Kantor PNM,Jl. Jendral Ahmad Yani No. 258,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Bangunan Kosong,Jl. Jendral Ahmad Yani No. 274,Merdeka,Sumur Bandung
C,Kawasan 15,Industri Kiaracondong,Kantor Notaris sebelah BCC,Jl. Jendral Ahmad Yani No. 296,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Toko,"Jl. Jendral Ahmad Yani No. 403, 405, 407, 409",Cicadas,Cibeunying Kidul
C,Kawasan 15,Industri Kiaracondong,PLN,Jl. Banten No. 10,Kebonwaru,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Bogor No. 14,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Bogor No. 20,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Cikudapateuh Dalam No. 17,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Cikudapateuh Dalam No. 23,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Jakarta No. 23,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kacapiring No. 5,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kacapiring No. 9,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Maestro FM,Jl. Kacapiring No. 12,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kacapiring No. 14,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kacapiring No. 21,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Selatan No. 8,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Selatan No. 16,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Tengah No. 3,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Tengah No. 5,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Tengah No. 7,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Tengah No. 9,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Utara No. 7,Kacapiring,Batununggal
C,Kawasan 15,Industri Kiaracondong,Rumah tinggal,Jl. Kebon Waru Utara No. 9,Kacapiring,Batununggal
