Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 55,69963624,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,947000,870000,6070000,9139900
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9477500,6650000,600000
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22795000,18106700,28315000,27624300
SMP Negeri 28,20219406,Negeri,Kegiatan Ulangan Dan Ujian,7794000,27078600,5179500,50515300
SMP Negeri 28,20219406,Negeri,Pembelian Bahan-Bahan Habis Pakai,117797000,95123650,125907200,54407300
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,10840035,14991635,17721910,25513528
SMP Negeri 28,20219406,Negeri,Perawatan Sekolah,15478000,15619000,2059000,35237000
SMP Negeri 28,20219406,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,38300000,34907000,32684000,34935000
SMP Negeri 28,20219406,Negeri,Pengembangan Profesi Guru,2975000,10840000,2350000,2500000
SMP Negeri 28,20219406,Negeri,Membantu Siswa Miskin,135000,0,0,2670000
SMP Negeri 28,20219406,Negeri,Pembiayaan Pengelolaan Bos,5830000,1050000,4292500,4586500
SMP Negeri 28,20219406,Negeri,Pembelian Perangkat Komputer,5025000,4205000,0,12190000
SMP Negeri 28,20219406,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2000000,0,0,0
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,960000,605000,33679300,11139900
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,15130500,100000,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21535900,20646750,17411200,47292000
SMP Negeri 20,20219344,Negeri,Kegiatan Ulangan Dan Ujian,9656350,71360650,17681800,21570000
SMP Negeri 20,20219344,Negeri,Pembelian Bahan-Bahan Habis Pakai,23819400,62932000,65079600,55117600
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,14891306,12704886,11218409,10485601
SMP Negeri 20,20219344,Negeri,Perawatan Sekolah,97266600,153155100,82745100,173900800
SMP Negeri 20,20219344,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,47515000,39240000,45480000,46580000
SMP Negeri 20,20219344,Negeri,Pengembangan Profesi Guru,1700000,18877200,4775000,4340000
SMP Negeri 20,20219344,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pembiayaan Pengelolaan Bos,2650000,2680000,3300000,3104150
SMP Negeri 20,20219344,Negeri,Pembelian Perangkat Komputer,0,0,5610000,10710000
SMP Negeri 20,20219344,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,8470000,21615000,26268000
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,14480000,0,0,0
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,225000,0,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42167000,39404350,12170000,13150000
SMP Negeri 42,20219399,Negeri,Kegiatan Ulangan Dan Ujian,38640000,7423400,12480000,38129000
SMP Negeri 42,20219399,Negeri,Pembelian Bahan-Bahan Habis Pakai,79952500,96641900,125212950,142074950
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,9786980,11292280,9401880,10183338
SMP Negeri 42,20219399,Negeri,Perawatan Sekolah,36291500,63297240,47450000,100387000
SMP Negeri 42,20219399,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,42000000,41016000,39135000,39000000
SMP Negeri 42,20219399,Negeri,Pengembangan Profesi Guru,975000,4470000,540000,2875000
SMP Negeri 42,20219399,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pembiayaan Pengelolaan Bos,8950000,2450000,2550000,6970000
SMP Negeri 42,20219399,Negeri,Pembelian Perangkat Komputer,3905000,3160400,7323000,3150000
SMP Negeri 42,20219399,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2232000,4696000,21321000,12978000
