USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
24061,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,3,unit,Lembaga Pemberdaya Masyarakat,4200000,"Kegiatan HUT RI, Kegiatan HJKB, Kegiatan Culinary Night",1400000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No.4,107.5994727,-6.862893737
24065,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,3,Unit,Lembaga Pemberdaya Masyarakat,17550000,"Kegiatan HUT RI, Kegiatan HJKB, Kegiatan Culinary Night",5850000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No.4,107.5994673,-6.862899063
24072,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,"Untuk Kegiatan Culinary Night, dan kegiatan HUT RI",350000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No.4,107.5994754,-6.862904389
25260,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,Kegiatan Bulan Bhakti Gotong Royong (BBGRM),35000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4,107.5994781,-6.8628964
39568,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,50,orang,Karang Taruna,4125000,"Penguatan Kapasitas Mengenai kekarangtarunaan, meningkatkan kesolidan antar anggota",82500,Kewilayahan (PIPPK),Grafika Cikole Lembang,107.6155901,-6.77942672
39569,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Meningkatkan sdm kepengurusan dan solidaritas antar anggota,300000,Kewilayahan (PIPPK),Grafika Cikole Lembang,107.6136589,-6.77870226
39571,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,50,Stel,Karang Taruna,12500000,Identitas,250000,Kewilayahan (PIPPK),Bandung,107.6354599,-6.898308597
39572,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,Identitas,75000,Kewilayahan (PIPPK),Bandung,107.635417,-6.898265993
39574,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,50,Orang,Karang Taruna,750000,Pendukung Kegiatan Pelatihan,15000,Kewilayahan (PIPPK),Bandung,107.6019001,-6.922038806
39575,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,M2,Karang Taruna,100000,Pendukung Kegiatan,25000,Kewilayahan (PIPPK),Bandung,107.5945616,-6.857960254
39577,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Pendukung Kegiatan,35000,Kewilayahan (PIPPK),Bandung,107.5979519,-6.862391496
39578,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Pendukung Kegiatan,15000,Kewilayahan (PIPPK),Bandung,107.5978231,-6.862221065
39579,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Gedung,Ditolak,Kelurahan,1,Hari,Karang Taruna,1750000,Fasilitasi Kegiatan indor,1750000,Kewilayahan (PIPPK),Grafika Cikole Lembang,107.6154613,-6.781557479
39582,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Karang Taruna,1400000,Pendukung administrasi Karta,350000,Kewilayahan (PIPPK),Bandung,107.5970507,-6.862391496
39584,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan papan informasi Karang Taruna,Diterima,Musrenbang Kota,2,unit,Karang Taruna,3000000,"Informasi Data PMKS, Program Kerja dan lain-lain",1500000,Kewilayahan (PIPPK),Sekretariat,107.5983381,-6.861198474
39585,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,2,Buah,Karang Taruna,3500000,Identitas,1750000,Kewilayahan (PIPPK),Sekretariat,107.5979948,-6.86149673
39586,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Ditolak,Kelurahan,100,Buah,Karang Taruna,2500000,Identitas Lembaga,25000,Kewilayahan (PIPPK),Bandung,107.5973511,-6.862391496
39587,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Karang Taruna,256000,Pendukung Kegiatan,32000,Kewilayahan (PIPPK),Ledeng,107.5976515,-6.862008025
39589,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,7000000,untuk Panitia dan peserta Baksos,35000,Kewilayahan (PIPPK),Ledeng,107.5976944,-6.861155866
39590,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Untuk panitia dan Peserta Baksos,15000,Kewilayahan (PIPPK),Ledeng,107.5980377,-6.861411514
39591,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Praktisi/ahli,300000,Kewilayahan (PIPPK),Ledeng,107.5975227,-6.861411514
39592,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Publikasidan undangan  Kegiatan,500000,Kewilayahan (PIPPK),bandung,107.5976515,-6.861794986
39594,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,250,Lembar,Karang Taruna,50000,arsip dan dokumen,200,Kewilayahan (PIPPK),Ledeng,107.5971794,-6.861368906
39597,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,150,orang,Karang Taruna,7500000,"Pemeriksaan kesehatan/pengobatan gratis, donor darah",50000,Kewilayahan (PIPPK),Ledeng,107.5976086,-6.86128369
39598,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Tenaga ahli,300000,Kewilayahan (PIPPK),Ledeng,107.5974369,-6.861198474
39599,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Untuk Peserta dan Panitia,15000,Kewilayahan (PIPPK),Ledeng,107.5977802,-6.861411514
39600,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Konsumsi Panitia untuk siang hari,35000,Kewilayahan (PIPPK),Ledeng,107.5972223,-6.861922809
39601,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,Spanduk Utama dan x banner,32000,Kewilayahan (PIPPK),Ledeng,107.5977373,-6.86085761
39603,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Undangan dna publikasi,500000,Kewilayahan (PIPPK),Ledeng,107.5973082,-6.861880201
39605,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,Gebyar kegiatan Cullinarynigt,2500000,Kewilayahan (PIPPK),Ledeng,107.5975227,-6.861113258
39606,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Meja,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,1500000,Untuk Peserta Bazar,30000,Kewilayahan (PIPPK),Ledeng,107.597394,-6.861667162
39608,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Panggung Riging,Diterima,Musrenbang Kota,36,M2,Karang Taruna,7020000,Untuk Gebyar Kegiatan di isi oleh acara seni,195000,Kewilayahan (PIPPK),Ledeng,107.5976086,-6.861368906
39610,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Tenda,Diterima,Musrenbang Kota,110,M2,Karang Taruna,2200000,Untuk stand peserta dan panitia,20000,Kewilayahan (PIPPK),Ledeng,107.5975657,-6.861922809
39611,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Kursi,Diterima,Musrenbang Kota,200,Buah,Karang Taruna,1100000,"Untuk peserta stand, panitia dan penonton stage",5500,Kewilayahan (PIPPK),Ledeng,107.5973082,-6.860985434
39612,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,Konsumsi Panitia dan pengisis acara,35000,Kewilayahan (PIPPK),Ledeng,107.5972223,-6.860942826
39613,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Untuk Konsumsi Panita dan peserta,15000,Kewilayahan (PIPPK),Ledeng,107.5974369,-6.861539338
39614,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Publikasi Kegiatan,500000,Kewilayahan (PIPPK),Ledeng,107.5974798,-6.86128369
39615,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Tenaga Ahli,300000,Kewilayahan (PIPPK),Ledeng,107.5970507,-6.861028042
39616,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,36,meter,Pembinaan Kesejahteraan Keluarga,1152000,Untuk pengumuman kegiatan,32000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.600441,-6.862753663
39618,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,24,Stel,Pembinaan Kesejahteraan Keluarga,6000000,untuk keseragaman kader,250000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.5999475,-6.86273236
39620,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,mengetahui kegiatan PKK,3080000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.600162,-6.862817575
39622,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Belanja Penggandaan,Diterima,Musrenbang Kota,1200,lembar,Pembinaan Kesejahteraan Keluarga,240000,untuk undangan,200,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.6007468,-6.862434104
39627,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,5,set,Pembinaan Kesejahteraan Keluarga,5000000,pemberian hadiah untuk pemenang lomba,1000000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.6007468,-6.862434104
39629,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,sebagai juri pelaksanaan lomba,500000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.6007521,-6.862479375
39631,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Makan prasmanan,Diterima,Musrenbang Kota,50,pak,Pembinaan Kesejahteraan Keluarga,3750000,umtuk makan minum tamu,75000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 bandung,107.6007468,-6.862434104
39639,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,200,orang,Pembinaan Kesejahteraan Keluarga,10000000,meningkatkan kreatifitas sesepuh bandung dan lomba tilawah asmaulhusna,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007494,-6.862434104
39640,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,untuk kerjabakti,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39642,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Magrib Mengaji,Diterima,Musrenbang Kota,12,Kegiatan,Pembinaan Kesejahteraan Keluarga,6000000,untuk pelaksanaan kegiatan BKR,500000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39648,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk menambah keahlian kader pkk,78500,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39649,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Pemanfaatan PTG,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk peningkatan gizi keluarga,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39651,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk meningkatkan kesadaran warga dalam menata rumahnya,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007602,-6.862474049
39653,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk mengembang tanaman toga di wilayah pkk rw,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007602,-6.862463397
39655,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posbindu,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk memaksimalkan kegiatan lomba posbindu,78500,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007494,-6.862434104
39656,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Pertemuan rutin warga peduli Aids (WPA),Diterima,Musrenbang Kota,200,orang,Pembinaan Kesejahteraan Keluarga,10000000,untuk meningkatkan warga terhadap aids,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39658,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk menambah semangat kader posyandu dalam kegiatan,78500,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39661,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,piala/thropy,Diterima,Musrenbang Kota,3,set,Pembinaan Kesejahteraan Keluarga,3000000,untuk menambah semangat peserta,1000000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39664,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,untuk kenyamanan kegiatan lomba,50000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39666,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,600,Dus,Pembinaan Kesejahteraan Keluarga,9000000,untuk kegiatan rapat rutin pkk,15000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39667,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Pembinaan Kesejahteraan Keluarga,1750000,untuk administrasi,350000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39668,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,30,Buku,Pembinaan Kesejahteraan Keluarga,3000000,untuk pencatatan administrasi,100000,Kewilayahan (PIPPK),Jl. Cipaku Indah IV No. 4 Bandung,107.6007468,-6.862434104
39677,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,12500000,untuk meningkatkan kegiatan posyandu multifungsi,500000,Kewilayahan (PIPPK),Jln. Cipaku indah IV No. 4 Bandung,107.6007468,-6.862434104
39678,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Pembinaan Kesejahteraan Keluarga,3500000,untuk kegiatan hari kesatuan gerak pkk,35000,Kewilayahan (PIPPK),jln. cipaku indah IV no. 4 Bandung,107.6007468,-6.862434104
39680,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,50,buah,Pembinaan Kesejahteraan Keluarga,2500000,untuk kegiatan lomba,50000,Kewilayahan (PIPPK),jln. cipaku indah IV no. 4 Bandung,107.6007468,-6.862434104
39683,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,2,set,Pembinaan Kesejahteraan Keluarga,2000000,untuk hadiah lomba,1000000,Kewilayahan (PIPPK),jln. cipaku indah IV no. 4 Bandung,107.6007468,-6.862434104
39685,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,untuk meningkatkan pengetahuan pos paud,78500,Kewilayahan (PIPPK),jln. cipaku indah IV no. 4 Bandung,107.6007468,-6.862434104
39965,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Konsumsi pelatihan seni,15000,Kewilayahan (PIPPK),Ledeng,107.5973511,-6.862008025
39966,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,500,Lembar,Karang Taruna,100000,Penggandaan bahan materi,200,Kewilayahan (PIPPK),Ledeng,107.5971794,-6.861411514
39967,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Juri,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,Tim Penilai Lomba,300000,Kewilayahan (PIPPK),Ledeng,107.5975657,-6.861752378
39968,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,25,Jam,Karang Taruna,3750000,Tim penilia Lomba,150000,Kewilayahan (PIPPK),Ledeng,107.5973511,-6.861326298
20239,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,30,M1,RW 03,119580810,Untuk Kebersihan Lingkungan,3986027,Dinas Pekerjaan Umum,RT 05 RW 03,107.5951838,-6.859270458
20247,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 03,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,3,M2,RW 03,5052665,Belum Tersedianya Pos Jaga di Lingkungan RW 03,1684222,Satuan Polisi Pamong Praja,RT 02 RW 03,107.5951986,-6.859297088
21154,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 03,1799600,Untuk Penyimpanan Dokumen / Arsip yang Berkaitan Dengan Aktivitas Kelembagaan,899800,Kewilayahan (PIPPK),Jl. Sersan Surip no 01 Ledeng Bandung,107.5954118,-6.858807016
21155,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ledeng,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 03,3149850,Untuk Lebih Mengoptimalkan Kegiatan Kelembagaan Khususnya Saat Pelaksanaan Pos Yandu,629970,Kewilayahan (PIPPK),Jl. Sersan Surip no 01 Ledeng Bandung,107.5954454,-6.858849391
