Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Pasundan 9,20219496,Swasta,Perawatan sekolah,6348000,3315500,0,6383000
SMP Pasundan 9,20219496,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,38470000,39750000,55780000,49642000
SMP Pasundan 9,20219496,Swasta,Pengembangan profesi guru,2400000,0,1200000,2795000
SMP Pasundan 9,20219496,Swasta,Membantu siswa miskin,53000,170000,0,0
SMP Pasundan 9,20219496,Swasta,Pembiayaan pengelolaan BOS,1700000,2400000,2525000,2350000
SMP Pasundan 9,20219496,Swasta,Pembelian perangkat komputer,1680000,0,0,3895000
SMP Pasundan 9,20219496,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,880000,900000,0,5870000
SMP Gantra,20219460,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gantra,20219460,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Gantra,20219460,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Gantra,20219460,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,3438750
SMP Gantra,20219460,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,1089750
SMP Gantra,20219460,Swasta,Langganan daya dan jasa,0,0,0,1585959
SMP Gantra,20219460,Swasta,Perawatan sekolah,0,0,0,0
SMP Gantra,20219460,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,36453000
SMP Gantra,20219460,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Gantra,20219460,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gantra,20219460,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Gantra,20219460,Swasta,Pembelian perangkat komputer,0,0,0,210000
SMP Gantra,20219460,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Perawatan sekolah,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Membantu siswa miskin,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP PGRI 4,20219493,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pengembangan Perpustakaan,215000,0,12486460,4689000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6379500,15600000,3000000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,40682550,10677200,16419550,16215000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan Ulangan dan Ujian,10425000,25824300,3150550,27385000
SMP Pasundan 1 ,20219518,Swasta,Pembelian bahan-bahan habis pakai,16578900,6506700,14150000,15468700
SMP Pasundan 1 ,20219518,Swasta,Langganan daya dan jasa,11430950,11760600,13639340,13081000
SMP Pasundan 1 ,20219518,Swasta,Perawatan sekolah,8604000,27314500,16254800,9860000
SMP Pasundan 1 ,20219518,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,74400000,74400000,70620000,70620000
SMP Pasundan 1 ,20219518,Swasta,Pengembangan profesi guru,1100000,1050000,1300000,1850000
SMP Pasundan 1 ,20219518,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pembiayaan pengelolaan BOS,4833600,4357200,4649300,4321300
SMP Pasundan 1 ,20219518,Swasta,Pembelian perangkat komputer,0,0,0,1620000
SMP Pasundan 1 ,20219518,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,3000000
SMP Pasundan 3,20219514,Swasta,Pengembangan Perpustakaan,0,0,353000,0
SMP Pasundan 3,20219514,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pasundan 3,20219514,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3440500,710000,0,3344000
SMP Pasundan 3,20219514,Swasta,Kegiatan Ulangan dan Ujian,7998600,595500,4407500,34843550
SMP Pasundan 3,20219514,Swasta,Pembelian bahan-bahan habis pakai,12073410,7999200,8470050,15557100
SMP Pasundan 3,20219514,Swasta,Langganan daya dan jasa,4574915,5207400,4808796,7835450
SMP Pasundan 3,20219514,Swasta,Perawatan sekolah,7856500,7568000,12523500,7477000
SMP Pasundan 3,20219514,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,94005000,93525000,93525000,93725000
SMP Pasundan 3,20219514,Swasta,Pengembangan profesi guru,1427700,175000,1650000,1265000
SMP Pasundan 3,20219514,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 3,20219514,Swasta,Pembiayaan pengelolaan BOS,2370000,5549000,7977000,5057000
SMP Pasundan 3,20219514,Swasta,Pembelian perangkat komputer,0,7500000,0,0
SMP Pasundan 3,20219514,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,60000,200000,360000,470000
SMP Kristen BPPK,20219470,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1260000,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,721400,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan Ulangan dan Ujian,0,329800,70000,0
SMP Kristen BPPK,20219470,Swasta,Pembelian bahan-bahan habis pakai,1395000,1139000,3552000,2145700
SMP Kristen BPPK,20219470,Swasta,Langganan daya dan jasa,440628,462600,600250,285921
SMP Kristen BPPK,20219470,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13595000,13470000,10400000,13650000
SMP Kristen BPPK,20219470,Swasta,Pengembangan profesi guru,0,750000,0,0
SMP Kristen BPPK,20219470,Swasta,Membantu siswa miskin,0,0,0,1250000
SMP Kristen BPPK,20219470,Swasta,Pembiayaan pengelolaan BOS,0,0,0,1305000
SMP Kristen BPPK,20219470,Swasta,Pembelian perangkat komputer,0,0,270000,0
SMP Kristen BPPK,20219470,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,240000,2200000,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2020000,5389000,275000,10240400
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan Ulangan dan Ujian,1025000,1120000,2418500,7907400
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian bahan-bahan habis pakai,1349000,2863000,2974000,2870400
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Langganan daya dan jasa,330000,1457000,1180000,2354000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Perawatan sekolah,0,2584000,4667500,6834000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,38850000,26115000,30690000,32698000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan profesi guru,970000,4430000,400000,1300000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Membantu siswa miskin,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembiayaan pengelolaan BOS,86000,167000,150000,350000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian perangkat komputer,2585000,2850000,2170000,8930800
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP PGRI 11,60726290,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,11970000
SMP PGRI 11,60726290,Swasta,Pengembangan profesi guru,0,0,0,1490000
SMP PGRI 11,60726290,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembiayaan pengelolaan BOS,0,0,0,30000
SMP PGRI 11,60726290,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 11,60726290,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2000000,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1860000,1977000,300000,594000
SMP Langlangbuana 1,20219428,Swasta,Kegiatan Ulangan dan Ujian,2769500,2053300,0,3175000
SMP Langlangbuana 1,20219428,Swasta,Pembelian bahan-bahan habis pakai,1905700,1810550,3248500,483000
SMP Langlangbuana 1,20219428,Swasta,Langganan daya dan jasa,0,2207150,884000,1152550
SMP Langlangbuana 1,20219428,Swasta,Perawatan sekolah,1967300,829500,0,2231000
SMP Langlangbuana 1,20219428,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,24885000,24885000,26790000,27456950
SMP Langlangbuana 1,20219428,Swasta,Pengembangan profesi guru,475000,100000,350000,100000
SMP Langlangbuana 1,20219428,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pembiayaan pengelolaan BOS,750000,750000,840000,840000
SMP Langlangbuana 1,20219428,Swasta,Pembelian perangkat komputer,0,0,200000,0
SMP Langlangbuana 1,20219428,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2197500,0
SMP Nusantara,20219500,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,2500000
SMP Nusantara,20219500,Swasta,Kegiatan Ulangan dan Ujian,3050000,4316562,3437500,7257500
SMP Nusantara,20219500,Swasta,Pembelian bahan-bahan habis pakai,0,1075000,2575000,3000000
SMP Nusantara,20219500,Swasta,Langganan daya dan jasa,2100000,758438,0,0
SMP Nusantara,20219500,Swasta,Perawatan sekolah,4000000,3750000,3750000,4000000
SMP Nusantara,20219500,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,55042500,55042500,55042500,67200000
SMP Nusantara,20219500,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nusantara,20219500,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembelian perangkat komputer,0,2500000,1690000,0
SMP Nusantara,20219500,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4500000,1250000,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,700000,3107000
SMP Kristen Baptis,20219471,Swasta,Kegiatan Ulangan dan Ujian,1200000,0,0,1800500
SMP Kristen Baptis,20219471,Swasta,Pembelian bahan-bahan habis pakai,513000,0,938000,800000
SMP Kristen Baptis,20219471,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Perawatan sekolah,0,0,1199500,0
SMP Kristen Baptis,20219471,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,1024500,1450000,9930000,10200000
SMP Kristen Baptis,20219471,Swasta,Pengembangan profesi guru,1000000,2287500,0,0
SMP Kristen Baptis,20219471,Swasta,Membantu siswa miskin,9930000,9930000,0,0
SMP Kristen Baptis,20219471,Swasta,Pembiayaan pengelolaan BOS,0,0,900000,600000
SMP Kristen Baptis,20219471,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Istiqamah,20219452,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Perawatan sekolah,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Membantu siswa miskin,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1840000,0,2895300,5700000
SMP Tulus Kartika,20219365,Swasta,Kegiatan Ulangan dan Ujian,4458150,3547000,0,4316600
SMP Tulus Kartika,20219365,Swasta,Pembelian bahan-bahan habis pakai,8602250,10848250,17284000,22290000
SMP Tulus Kartika,20219365,Swasta,Langganan daya dan jasa,2713929,4116988,2824198,3028261
SMP Tulus Kartika,20219365,Swasta,Perawatan sekolah,800000,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34800000,34800000,29092500,29092500
SMP Tulus Kartika,20219365,Swasta,Pengembangan profesi guru,1250000,625000,1875000,800000
SMP Tulus Kartika,20219365,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pembiayaan pengelolaan BOS,915000,1425000,1425000,1425000
SMP Tulus Kartika,20219365,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Maarif,20219435,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Maarif,20219435,Swasta,Pembelian bahan-bahan habis pakai,1775000,1593600,1245000,1305000
SMP Maarif,20219435,Swasta,Langganan daya dan jasa,1350000,1374500,115500,0
SMP Maarif,20219435,Swasta,Perawatan sekolah,0,0,300000,750000
SMP Maarif,20219435,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15300000,15300000,16560000,16560000
SMP Maarif,20219435,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Maarif,20219435,Swasta,Membantu siswa miskin,0,0,0,0
SMP Maarif,20219435,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pembelian perangkat komputer,0,0,200000,250000
SMP Maarif,20219435,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1810000,1966900,1814500,4920000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,675000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2262500,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,800000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,5260000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3960000,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Perawatan sekolah,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan Perpustakaan,4507800,0,0,111000
SMP Nusantara Raya,20219499,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3300000,0,600000
SMP Nusantara Raya,20219499,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3270000,3398000,8693600,4375000
SMP Nusantara Raya,20219499,Swasta,Kegiatan Ulangan dan Ujian,6336000,4704250,750000,0
SMP Nusantara Raya,20219499,Swasta,Pembelian bahan-bahan habis pakai,4686350,2666589,7102012,6507312
SMP Nusantara Raya,20219499,Swasta,Langganan daya dan jasa,744756,1924670,1787598,4754517
SMP Nusantara Raya,20219499,Swasta,Perawatan sekolah,35000,3049000,54000,54000
SMP Nusantara Raya,20219499,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,59580000,59580000,63630000,63630000
SMP Nusantara Raya,20219499,Swasta,Pengembangan profesi guru,3130000,1860000,100000,850000
SMP Nusantara Raya,20219499,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pembiayaan pengelolaan BOS,1350000,1950000,2250000,2250000
SMP Nusantara Raya,20219499,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,145000,432000,681000,570000
SMP Nurul Hidayah,69931767,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Perawatan sekolah,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 4,20219513,Swasta,Pengembangan Perpustakaan,75000,0,120000,9200000
SMP Pasundan 4,20219513,Swasta,Kegiatan dalam rangka penerimaan siswa baru,3400000,5277500,2938500,2040000
SMP Pasundan 4,20219513,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6500300,2895000,1232200,9614000
SMP Pasundan 4,20219513,Swasta,Kegiatan Ulangan dan Ujian,20060150,19078350,3771250,19973700
SMP Pasundan 4,20219513,Swasta,Pembelian bahan-bahan habis pakai,8357900,5574700,9782300,7913367
SMP Pasundan 4,20219513,Swasta,Langganan daya dan jasa,30806667,9961644,8251563,11141272
SMP Pasundan 4,20219513,Swasta,Perawatan sekolah,4628500,5442300,13164100,15408500
SMP Pasundan 4,20219513,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45120000,66705000,73895000,79203000
