Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2021/2022 Genap,RK3,Ruang Daarut Tarbiyah,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2021/2022 Genap,RK2,Siti Fatimah,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2021/2022 Genap,RK1,Siti Hajar,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2021/2022 Genap,-,Ruang Pjs. Ka Unit,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.01,Sukasari,32.73.01.1003,Isola,PKBM Daarut Tauhid,Swasta,P9984875,2021/2022 Genap,-,Kantor Pkbm,Bangunan,Bangunan PKBM Daarut Tauhid,1,15 x 15  ,225
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 01,Ruang Kelas 1,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 02,Ruang Kelas 2,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 03,Ruang Kelas 3,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 04,Ruang Kelas 4,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 05,Ruang Kelas 5,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 06,Ruang Kelas 6,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 07,Ruang Kelas 7,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RK 08,Ruang Kelas 8,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RKS,Ruang Kepala Sekolah,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,RG,Ruang Guru,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Digy Homeschooling,Swasta,P9997322,2021/2022 Genap,WC 1,Toilet,Bangunan,Bangunan Digy,1,30 x 4  ,120
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,1,Ruang Kelas A,Bangunan,Ruang Kelas A,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,2,Ruang Kelas B,Bangunan,Ruang Kelas B,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,3,Ruang Kelas C,Bangunan,Ruang Kelas C,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,4,Ruang Kelas D,Bangunan,Ruang Kelas D,1,5 x 5  ,25
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,6,Ruang Kepala Sekolah,Bangunan,Ruang Kepala Sekolah,1,2 x 3  ,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,5,Ruang Guru,Bangunan,Ruang Guru,1,2 x 2  ,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,7,Kamar Mandi Guru,Bangunan,Toliet,1,2 x 1  ,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PKBM Guna Persada,Swasta,P2961008,2021/2022 Genap,8,Kamar Mandi Umum,Bangunan,Toliet,1,2 x 1  ,2
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,3,Ruang Kelas,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,1,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,2,Ruang Guru,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,4,Wc Laki-Laki,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,5,Wc Perempuan,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PKBM Hasan Al Basari Bandung,Swasta,P9997637,2021/2022 Genap,6,Ruang Ibadah,Bangunan,Bangunan PKBM Hasan Al Basari,1,10 x 5  ,50
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,4,Kelas Ix-A (Paket B),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,1,Kelas Vi (Paket A),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,2,Kelas Vii (Paket B),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,3,Kelas Viii ( Paket B ),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,7,Kelas X (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,8,Kelas Xi (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,9,Kelas Xii-A (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,10,Kelas Xii-B (Paket C),Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,10,Lab Komputer,Bangunan,Bangunan PKBM Holis,2,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,1,Kepala Sekolah,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,2,Ruang Guru,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,11,Ruang Tata Usaha,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,12,Toliet Guru Laki-Laki,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,13,Toilet Guru Perempuan,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,14,Toilet Siswa Laki-Laki,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,15,Toilet Siswa Perempuan,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKBM Holis,Swasta,P9952429,2021/2022 Genap,16,Kantin,Bangunan,Bangunan PKBM Holis,1,15 x 5  ,75
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,IPS 2.1,Ruang Belajar Ips 2.1,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,SD 2.1,Ruang Belajar Sd,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,SD 1.1,Ruang Belajar Sd,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,IPA 1.1,Ruang Belajar Sma Ipa,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,IPA 2.1,Ruang Belajar Sma Ipa 2.1,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,IPS 1.1,Ruang Belajar Sma Ips,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,SMP 1.1,Ruang Belajar Smp,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,SMP 2.1,Ruang Belajar Smp 1.2,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Perpus 1,Perpustakaan,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Aula 1.2,Ruang Serba Guna,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Kepsek 1,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Guru 1.1,Ruang Guru,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Staff 1,Ruang Staff/Administrasi,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,WC Lk 1,Toilet Laki-Laki,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,WC Pr 1,Toilet Perempuan,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.13,Lengkong,32.73.13.1006,Malabar,PKBM Home Schooling Pewaris Bangsa,Swasta,P2962412,2021/2022 Genap,Lab 1.1,Lab,Bangunan,Bangunan PKBM Home Schooling Pewaris Bangsa,1,20 x 6  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,3,Creative,Bangunan,Bangunan Homeschooling Focus,2,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,1,Flexibel,Bangunan,Bangunan Homeschooling Focus,1,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,2,Opportunity,Bangunan,Bangunan Homeschooling Focus,2,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,6,Kantor,Bangunan,Bangunan Homeschooling Focus,1,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,4,Ruang Guru,Bangunan,Bangunan Homeschooling Focus,1,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,5,Toilet,Bangunan,Bangunan Homeschooling Focus,1,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,7,Toilet,Bangunan,Bangunan Homeschooling Focus,2,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,8,Mushola,Bangunan,Bangunan Homeschooling Focus,1,15 x 8  ,120
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PKBM Homeschooling Focus,Swasta,P9997175,2021/2022 Genap,4,Focus,Bangunan,Bangunan Homeschooling Focus,2,15 x 8  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R01,Ruang 1,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R02,Ruang 2,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R03,Ruang 3,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,RG/RKS,Ruang Kepsek/Guru,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R01,Ruang 1,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R02,Ruang 2,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Homeschooling Kancil Cendekia,Swasta,P9997566,2021/2022 Genap,R03,Ruang 3,Bangunan,Bangunan PKBM Homeschooling Kancil Cenekia,1,-,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PA,Paket A,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PA 6 R1,Paket A Kelas Atas R1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PA R.1,Paket A Kelas Bawah R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PB 9 R.1,Paket B Kelas 9 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PB 6 R.2,Paket B Kelas 9 R.2,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 10 R.1,Paket C Ipa Kelas 10 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 11 R.1,Paket C Ipa Kelas 11 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 12 R.1,Paket C Ipa Kelas 12 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 12 R.2,Paket C Ipa Kelas 12 R.2,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 12 R.3,Paket C Ipa Kelas 12 R.3,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCA 12 R.4,Paket C Ipa Kelas 12 R.4,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 10 R.1,Paket C Ips Kelas 10 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 11 R.1,Paket C Ips Kelas 11 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.1,Paket C Ips Kelas 12 R.1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.2,Paket C Ips Kelas 12 R.2,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.3,Paket C Ips Kelas 12 R.3,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.4,Paket C Ips Kelas 12 R.4,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.5,Paket C Ips Kelas 12 R.5,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.6,Paket C Ips Kelas 12 R.6,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,PCS 12 R.7,Paket C Ips Kelas 12 R.7,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,R. Ketua,R. Ketua Pkbm,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,Tutor,R. Tutor,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,WC 2,Toilet 2,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,PKBM Intan,Swasta,P9948537,2021/2022 Genap,WC 1,Toilet 1,Bangunan,Bangunan PKBM Intan,1,10 x 6  ,60
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,1,Ruang Kelas Paket A,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,2,Ruang Kelas Paket B,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,3,Ruang Kelas Paket C,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,7,Perpustakaan,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,8,Ruang Aula,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,9,Ruang Uks,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,4,Ruang Ketua Pkbm,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,5,Ruang Guru,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,11,Ruang Tata Usaha,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,6,Kamar Mandi / Wc Umum,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,12,Gudang,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,13,Mushala,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.10,Astanaanyar,32.73.10.1001,Karasak,PKBM Jatiwaringin,Swasta,P9948608,2021/2022 Genap,14,Kantin,Bangunan,Bangunan PKBM Jatiwaringin,1,13 x 8  ,104
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,R1,Ruang Teori,Bangunan,PKBM Kaya Duta,3,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,R2,Ruang Teori 2,Bangunan,PKBM Kaya Duta,3,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,R3,Ruang Teori 3,Bangunan,PKBM Kaya Duta,3,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,R4,Ruang Teori 4,Bangunan,PKBM Kaya Duta,3,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,5,Ruang Komputer,Bangunan,PKBM Kaya Duta,1,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,RKEPSEK,Ruang Kepala Sekolah,Bangunan,PKBM Kaya Duta,2,13 x 7  ,91
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PKBM Karya Duta,Swasta,P9996391,2021/2022 Genap,RG,Ruang Guru,Bangunan,PKBM Kaya Duta,2,13 x 7  ,91
