Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
10/14/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,378,160,347.48,Bangunan Tempat Tinggal,Rumah Perkotaan
10/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,323,405.34,292.62,Bangunan Perdagangan,Ruko
10/14/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kebonwaru,960,404.02,959.24,Bangunan,Laboratorium Praktek Teknik
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,103,84.6,66.30,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Lingkar Selatan,177,159.11,176.45,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,280,159,280.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,96,54,96.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,80,19.8,70.01,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,170,41.7,144.21,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,80,19.8,70.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Kidul,Mengger,240,292.63,239.72,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,375,424,375.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,80,19.8,70.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Cicaheum,186,107.58,179.57,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,80,19.8,70.01,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,113,51.6,113.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,90,22.23,79.51,Bangunan Tempat Tinggal,Rumah Perkotaan
10/15/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,91,55.77,79.89,Bangunan Tempat Tinggal,Rumah Perkotaan
10/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,100,99.9,88.25,Bangunan Tempat Tinggal,Rumah Perkotaan
10/16/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Coblong,Sadang Serang,179,201.94,169.90,Bangunan Tempat Tinggal,Rumah Perkotaan
10/19/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,114,51,114.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/19/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sukajadi,Pasteur,1256,159.36,178.00,Bangunan Perdagangan,Ruko
10/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,139,55,133.96,Bangunan Tempat Tinggal,Rumah Perkotaan
10/20/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Panjunan,246,50,195.56,Bangunan Perdagangan,Toko
10/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,68,29.745,62.35,Bangunan Tempat Tinggal,Rumah Perkotaan
10/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,128,146.08,120.46,Bangunan Tempat Tinggal,Rumah Perkotaan
10/20/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Lengkong,Turangga,488,463.1,463.70,Bangunan Tempat Tinggal,Rumah Perkotaan
10/20/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,561,357.25,558.50,Bangunan Tempat Tinggal,Rumah Perkotaan
10/21/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Buah Batu,Jatisari,123,143.06,119.50,Bangunan Tempat Tinggal,Rumah Perkotaan
10/21/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,1504,1600,"1,454.76",Bangunan perhotelan,Hotel dan Restoran
10/21/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,233,215.54,227.74,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pamoyanan,213,237.54,201.13,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,69,24.8,55.90,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Balong Gede,133,67,97.30,Bangunan,Rumah Tinggal dan Kantor
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,294,206.25,294.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,220,25,143.54,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Lokal Non Rumah Tinggal < = 4 Lantai Bangunan Pemerintah,Perijinan Baru,Bojongloa Kidul,Situsaeur,31291,10879,"30,981.10",Bangunan,Kantor dan Terminal
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,400,236.8,400.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/22/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Cisaranten Wetan,66,32.4,66.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/23/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,94,47.4,86.44,Bangunan Tempat Tinggal,Rumah Perkotaan
10/23/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,161,93,160.20,Bangunan Tempat Tinggal,Rumah Perkotaan
10/23/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,225,72,222.32,Bangunan Tempat Tinggal,Rumah Perkotaan
10/23/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,133.16,70.76,133.16,Bangunan Tempat Tinggal,Rumah Perkotaan
10/23/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,840.94,93,80.94,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,358,189,323.43,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,151,72.84,143.51,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,126,125.12,125.61,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,97,102,97.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,100,106.4,100.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/26/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cidadap,Ciumbuleuit,1000,285,317.67,Bangunan,Rumah Kost
10/26/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,79.13,140.07,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,138.01,277.25,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,106,116,106.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,41,40.04,41.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,135,151.8,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,206,228,199.78,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Panyileukan,Mekar Mulya,8970,4381,"8,659.00",Bangunan,Workshop dan Gudang
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,426,424,413.63,Bangunan Tempat Tinggal,Rumah Perkotaan
10/27/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,112,127,112.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,220,158.34,204.90,Bangunan Tempat Tinggal,Rumah Perkotaan
10/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,89,26.72,66.66,Bangunan Tempat Tinggal,Rumah Perkotaan
10/28/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,210,85.2,184.44,Bangunan,Rumah Tinggal dan Warung
10/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,65,35.27,59.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/28/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,130,36,130.00,Bangunan Tempat Tinggal,Rumah Perkotaan
10/28/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Kiaracondong,Cicaheum,110,120.28,-,Bangunan Perdagangan,Ruko
11/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Balong Gede,88,106.06,85.74,Bangunan Tempat Tinggal,Rumah Perkotaan
11/2/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cicendo,Pajajaran,325,372.8,325.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,113,113.52,101.97,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,106,99.76,88.16,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,75,59.52,65.47,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Cibangkong,414,292.8,292.80,Bangunan Perdagangan,Toko
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,71,36,71.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karasak,122,82.74,82.74,Bangunan Perdagangan,Toko
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,84,99.3,82.80,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Gedebage,Ranca Numpang,168,156,168.00,Bangunan,Rumah Tinggal dan Kantor
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,140,162,135.38,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,296,287.88,247.60,Bangunan Tempat Tinggal,Rumah Perkotaan
11/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Ancol,91,82.5,88.87,Bangunan,Rumah Kost
11/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,185,84.6,150.40,Bangunan,Rumah Tinggal dan Cafe
11/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Kebon Gedang,194,66.56,150.16,Bangunan Perdagangan,Toko
11/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Binong,186,68.2,177.00,Bangunan Perdagangan,Toko
11/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Tamansari,183,208.5,174.70,Bangunan,Rumah Kost
11/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,130,50.36,123.05,Bangunan Perdagangan,Toko
11/4/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Rancasari,Manjahlega,136,52.8,132.80,Bangunan Perdagangan,Toko
11/5/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,86,42.5,77.75,Bangunan Tempat Tinggal,Rumah Perkotaan
11/5/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,359,306.06,292.62,Bangunan Perdagangan,Toko
11/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kidul,Cikutra,294,197.02,197.02,Bangunan Perdagangan,Toko
11/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cicendo,Pasir Kaliki,260,219.52,219.52,Bangunan Perdagangan,Toko
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,122,55.6,101.58,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,45.13,82.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Sadang Serang,148,117.44,125.28,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,48,106.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Kebon Jeruk,60,95.64,54.99,Bangunan Perdagangan,Toko
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,163,45.6,110.21,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,108,49.06,84.82,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cidadap,Hegarmanah,346,162.4,316.85,Bangunan,Rumah Kost
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pasir Kaliki,138,113.1,121.30,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kulon,108,48.9,106.20,Bangunan Tempat Tinggal,Rumah Perkotaan
11/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,155,72.2,142.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,105,120,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,75,73,68.75,Bangunan Tempat Tinggal,Rumah Perkotaan
11/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Buah Batu,Sekejati,150,172,148.13,Bangunan,Kantor dan Rumah Tinggal
11/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,147,155.32,138.72,Bangunan,Rumah Tinggal dan Kantor
11/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Cijagra,242,315,232.54,Bangunan,Rumah Kost
11/9/20,Izin Mendirikan Bangunan lokal Rumah Ibadat,Perijinan Baru,Arcamanik,Sukamiskin,489,194.81,-,Bangunan Tempat Ibadah,Mesjid
11/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,803,320,801.10,Bangunan Tempat Tinggal,Rumah Perkotaan
11/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,45.13,82.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karanganyar,116,110.2,86.52,Bangunan Tempat Tinggal,Rumah Perkotaan
11/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,120,119,119.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,101,28.5,99.22,Bangunan Tempat Tinggal,Rumah Perkotaan
11/10/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,124,29.25,108.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,86,36,86.00,Bangunan Tempat Tinggal,Rumah Pedesaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,65,31.53,57.45,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,288,101.5,250.74,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,165,135.64,135.64,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,526,156,523.96,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,413,332.5,410.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Babakan Ciparay,Margasuka,239,74.59,189.09,Bangunan Perdagangan,Toko
11/12/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,176,198,173.03,Bangunan Tempat Tinggal,Rumah Perkotaan
11/12/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Cibangkong,366,556.8,329.69,Bangunan,"toko, restoran dan salon"
11/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Kebon Jeruk,112,95.4,100.79,Bangunan Tempat Tinggal,Rumah Perkotaan
11/13/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,139,153.2,120.10,Bangunan Perdagangan,Ruko
11/13/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,72,36.75,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/16/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,68,90.75,68.00,Bangunan Perdagangan,Toko
11/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,1229,-,"1,089.74",Bangunan Tempat Tinggal,Rumah Perkotaan
11/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,133,133,130.90,Bangunan Tempat Tinggal,Rumah Perkotaan
11/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,115,48,114.40,Bangunan Tempat Tinggal,Rumah Perkotaan
11/16/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,285,247.16,278.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,144,120.19,143.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,140,107.4,134.89,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,60616.16,12518.63,"13,769.42",Bangunan,RUMAH TINGGAL DAN FASILITAS PENUNJANG
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,272,128.88,255.81,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,105,84.58,105.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,90,71.62,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/17/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cidadap,Ledeng,520,297,514.91,Bangunan,Rumah Kost
11/17/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,140,156.46,138.88,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,157,116.6,153.23,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,155,116.6,150.50,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,108,113.34,103.95,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Andir,Ciroyom,267,230.24,251.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukamaju,79,82.84,74.88,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,95,37,88.85,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,157,172.84,157.00,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,95,41.31,85.69,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,158,176.23,153.85,Bangunan Tempat Tinggal,Rumah Perkotaan
11/18/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,102,48,92.69,Bangunan Tempat Tinggal,Rumah Perkotaan
