Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Lab Komputer,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Wakasek Dan Umum,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Lab. Sains,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Lab. Komputer,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Perpustakaan,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,UKS,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,UKS,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Kantin,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Psikolog Baru,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Guru Agama,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Guru Pjok - Sains - Musik,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Admin/Sekretariat,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Administrasi,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Toilet Perempuan,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Toilet Laki-Laki,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Toilet,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Gudang,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Arsip,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Mushala,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Kolam Renang,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Lapangan Futsal,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Aula,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Kantin Makan Siang,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Logistik Dan Fotocopy,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,SD Mutiara Bunda,Swasta,20253757,2020/2021 Ganjil,Ruang Psikolog,Bangunan,Bangunan Sd Mutiara Bunda,1,87.06  x 80  ,"6964,80 ",0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 1,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 2,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 3,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 4,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 5,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 6,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 7,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 8,Bangunan,Bangunan A,1,  x   ,0,1.25
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kelas 9,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Ruang Kelas 10,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Ruang Kelas 11,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Ruang Kelas 12,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Ruang Kelas 13,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Ruang Laboratorium Komputer,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B - Ruang Perpustakaan,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung D. Ruang Aula,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Kepala Sekolah,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Guru,Bangunan,Bangunan A,1,  x   ,0,0.64375
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Tata Usaha (Keuangan),Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,WC Guru Laki -Laki,Bangunan,Bangunan A,1,  x   ,0,6.93125
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. WC Siswa Laki - Laki,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. WC Siswa Laki - Laki,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. WC Siswa Laki-Laki,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. WC Siswa Perempuan,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung A. Ruang Gudang,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung B. Gudang,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Gedung C. Mesjid,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Lapangan,Bangunan,Bangunan A,1,  x   ,0,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD Nugraha,Swasta,20219821,2020/2021 Ganjil,Sirkulasi,Bangunan,Bangunan A,1,  x   ,0,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kekas Vi B,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas I B,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Ia,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Ii A,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Ii B,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Iii A,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Iii B,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Iv A,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Iv B,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas V A,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas V B,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kelas Vi A,Bangunan,Bangunan Sd Pandu,2,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Laboratorium Ipa,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Laboraturium Ipa,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Lb. Komputer,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kesenian,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang K S,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Tu,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang WC G-L,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang WC G-P,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang WC S-L,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang WC S-P,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Gereja,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Multimedia,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Or,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Dapur,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Kantin,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,SD Pandu,Swasta,20219820,2020/2021 Ganjil,Ruang Pramuka,Bangunan,Bangunan Sd Pandu,1,50  x 22.5  ,1125,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 1,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0.125
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 2 A,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 2 B,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 3 A,Bangunan,Bangunan Sd Pangkalan,2,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 3 B,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 4 A,Bangunan,Bangunan Sd Pangkalan,2,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 4 B,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 5,Bangunan,Bangunan Sd Pangkalan,2,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kelas 6,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Lab,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0.9375
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Mushola,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,SD Pangkalan,Swasta,20219819,2020/2021 Ganjil,Lapangan Olah Raga,Bangunan,Bangunan Sd Pangkalan,1,29  x 19  ,551,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 1 Ruang Kelas 1,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 1 Ruang Kelas 2,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 1 Ruang Kelas 3,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 2 Ruang Kelas 4,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,9.4375
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 3 Ruang Kelas 5,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,5.9375
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 3 Ruang Kelas 6,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,6.5625
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,8.125
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 3 R. Guru,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 4 WC Guru,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,WC Guru,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 4 WC Siswa Laki-Laki,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,WC Siswa,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Gd. 4 WC Siswa Perempuan,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,SD Pardomuan,Swasta,20219818,2020/2021 Ganjil,Rumah Penjaga,Bangunan,Bangunan Sd Pardomuan,1,30  x 25  ,750,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 1 A,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,2.1875
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 1 B,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,0.625
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 2 A,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,0.9375
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 2 B,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,0.9375
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 2 C,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,1.875
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 3 A,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,1.875
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,SD Pasundan 2,Swasta,20219816,2020/2021 Ganjil,Ruang Kelas 3 B,Bangunan,Bangunan Sd Pasundan 2,1,30  x 15  ,450,1.875
