Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8357500,9580500,0
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,8320000,9885000,18302500,9959000
SMP Negeri 28,20219406,Negeri,Kegiatan Ulangan Dan Ujian,20517500,5751000,0,19955200
SMP Negeri 28,20219406,Negeri,Pembelian Bahan-Bahan Habis Pakai,70962200,94771900,59612000,84586900
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,11440394,10985505,9373904,10916763
SMP Negeri 28,20219406,Negeri,Perawatan Sekolah,25662400,14144500,15614000,3020000
SMP Negeri 28,20219406,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,29021500,31777500,29272500,31242500
SMP Negeri 28,20219406,Negeri,Pengembangan Profesi Guru,16025000,5894000,14492500,8805000
SMP Negeri 28,20219406,Negeri,Membantu Siswa Miskin,0,0,11970000,0
SMP Negeri 28,20219406,Negeri,Pembiayaan Pengelolaan Bos,4900000,5769000,6947300,3353500
SMP Negeri 28,20219406,Negeri,Pembelian Perangkat Komputer,0,1675000,0,2425500
SMP Negeri 28,20219406,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,275000,7575000
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,0,29211961,5842250,6490000
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13333000,3380000,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42350500,3919600,26935000,33773300
SMP Negeri 20,20219344,Negeri,Kegiatan Ulangan Dan Ujian,19047000,43420500,10627500,12421200
SMP Negeri 20,20219344,Negeri,Pembelian Bahan-Bahan Habis Pakai,35664000,55522000,46384200,57442000
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,13717332,11940207,15434300,15215000
SMP Negeri 20,20219344,Negeri,Perawatan Sekolah,28031000,10632900,22560000,64778000
SMP Negeri 20,20219344,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,48840000,34710000,60365000,15615000
SMP Negeri 20,20219344,Negeri,Pengembangan Profesi Guru,8975000,1450000,9209250,700000
SMP Negeri 20,20219344,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pembiayaan Pengelolaan Bos,2850000,2860000,2500000,2968000
SMP Negeri 20,20219344,Negeri,Pembelian Perangkat Komputer,0,0,0,4840000
SMP Negeri 20,20219344,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,5648000,0,4482820,0
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8013000,7152900,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,2210000,11306650,28642800,42743300
SMP Negeri 42,20219399,Negeri,Kegiatan Ulangan Dan Ujian,0,18610750,12509150,31584800
SMP Negeri 42,20219399,Negeri,Pembelian Bahan-Bahan Habis Pakai,95987000,64356550,75985050,36560400
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,12240084,9847243,10273474,11766431
SMP Negeri 42,20219399,Negeri,Perawatan Sekolah,34800000,51514200,25437200,45474250
SMP Negeri 42,20219399,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,41032860,39082890,38233630,39834000
SMP Negeri 42,20219399,Negeri,Pengembangan Profesi Guru,670000,0,0,0
SMP Negeri 42,20219399,Negeri,Membantu Siswa Miskin,0,0,0,610000
SMP Negeri 42,20219399,Negeri,Pembiayaan Pengelolaan Bos,2400000,2400000,700000,1050000
SMP Negeri 42,20219399,Negeri,Pembelian Perangkat Komputer,2550000,2553000,0,5400000
SMP Negeri 42,20219399,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,3500000,0,0,0
