"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"2979/KRK-DISTARU/XI-2017","November","2017","DERWATI","Gedebage","Rancasari","Derwati"
"2980/KRK-DISTARU/XI-2017","November","2017","SIDOMUKTI","Cibeunying","Cibeunying Kaler","Sukaluyu"
"2981/KRK-DISTARU/XI-2017","November","2017","SALENDRO UTARA NO.1","Karees","Lengkong","Turangga"
"2982/KRK-DISTARU/XI-2017","November","2017","PESANTREN WETAN NO.2","Bojonagara","Cicendo","Pamoyanan"
"2983/KRK-DISTARU/XI-2017","November","2017","IBRAHIM ADJIE 160","Kordon","Buahbatu","Cijaura"
"2984/KRK-DISTARU/XI-2017","November","2017","BLOK PILAR/BLOK PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"2985/KRK-DISTARU/XI-2017","November","2017","BLOK PILAR/BLOK PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"2986/KRK-DISTARU/XI-2017","November","2017","BLOK PILAR/BLOK PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"2987/KRK-DISTARU/XI-2017","November","2017","SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"2988/KRK-DISTARU/XI-2017","November","2017","BLOK RANCABENTANG","Cibeunying","Cidadap","Ciumbuleuit"
"2989/KRK-DISTARU/XI-2017","November","2017","DAGO ASRI II NO. 24","Cibeunying","Coblong","Dago"
"2990/KRK-DISTARU/XI-2017","November","2017","GG .CIKAPUNDUNG NO 27","Cibeunying","Sumur Bandung","Braga"
"2991/KRK-DISTARU/XI-2017","November","2017","PARAKAN SAAT (BLOK. JAJAWAY)","Arcamanik","Antapani","Antapani Tengah"
"2992/KRK-DISTARU/XI-2017","November","2017","SHARON RAYA UTARA KAV. 20","Gedebage","Rancasari","Cipamokolan"
"2993/KRK-DISTARU/XI-2017","November","2017","PARANG IV NO.10","Karees","Kiaracondong","Babakan Sari"
"2994/KRK-DISTARU/XI-2017","November","2017","CEMARA B NO.19","Gedebage","Gedebage","Rancabolang"
"2995/KRK-DISTARU/XI-2017","November","2017","MUARASARI II NO. 26","Tegallega","Bojongloa Kidul","Kebon Lega"
"2996/KRK-DISTARU/XI-2017","November","2017","RANCABOLANG N0 18","Kordon","Buahbatu","Margasari"
"2997/KRK-DISTARU/XI-2017","November","2017","GG.SUMARMO NO.8","Karees","Regol","Balong Gede"
"2998/KRK-DISTARU/XI-2017","November","2017","NANAS NO.33","Cibeunying","Bandung Wetan","Cihapit"
"2999/KRK-DISTARU/XI-2017","November","2017","MUTUMANIKAM NO.27","Karees","Lengkong","Cijagra"
"3000/KRK-DISTARU/XI-2017","November","2017","SULANJANA N0. 5A","Cibeunying","Bandung Wetan","Taman Sari"
"3001/KRK-DISTARU/XI-2017","November","2017","KALIJATI IV NO.17","Arcamanik","Antapani","Antapani Kulon"
"3002/KRK-DISTARU/XI-2017","November","2017","SALAM NO. 51","Cibeunying","Bandung Wetan","Cihapit"
"3003/KRK-DISTARU/XI-2017","November","2017","BUMI SANTOSA NO.26","Gedebage","Rancasari","Cipamokolan"
"3004/KRK-DISTARU/XI-2017","November","2017","BRAGA NO. 129","Cibeunying","Sumur Bandung","Braga"
"3005/KRK-DISTARU/XI-2017","November","2017","KATAPANG KULON NO.3","Karees","Lengkong","Malabar"
"3006/KRK-DISTARU/XI-2017","November","2017","BKR NO. 135-137","Karees","Regol","Cigereleng"
"3007/KRK-DISTARU/XI-2017","November","2017","BABAKAN TAROGONG","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"3008/KRK-DISTARU/XI-2017","November","2017","KAWALUYAAN INDAH XXI NO. 2A/XVIII","Kordon","Buahbatu","Jati Sari"
"3009/KRK-DISTARU/XI-2017","November","2017","TANJAKAN PANJANG","Ujungberung","Ujungberung","Pasir Wangi"
"3010/KRK-DISTARU/XI-2017","November","2017","HERCULES (BLOK CIBOGO)","Bojonagara","Sukajadi","Sukawarna"
"3011/KRK-DISTARU/XI-2017","November","2017","CICABE NO 2","Arcamanik","Mandalajati","Jatihandap"
"3012/KRK-DISTARU/XI-2017","November","2017","CEMARA NO.63","Bojonagara","Sukajadi","Pasteur"
"3013/KRK-DISTARU/XI-2017","November","2017","PASANGGRAHAN INDAH","Ujungberung","Cibiru","Cisurupan"
"3014/KRK-DISTARU/XI-2017","November","2017","CEMARA NO.63","Bojonagara","Sukajadi","Pasteur"
"3015/KRK-DISTARU/XI-2017","November","2017","KARASAK LAMA NO. 23","Tegallega","Bojongloa Kidul","Kebon Lega"
"3016/KRK-DISTARU/XI-2017","November","2017","PACUL","Karees","Kiaracondong","Babakan Sari"
"3017/KRK-DISTARU/XI-2017","November","2017","CIPEDES TENGAH IIB","Bojonagara","Sukajadi","Cipedes"
"3018/KRK-DISTARU/XI-2017","November","2017","RE.MARTADINATA NO.150","Cibeunying","Sumur Bandung","Merdeka"
"3019/KRK-DISTARU/XI-2017","November","2017","JL. ARIA UTAMA NO.17","Gedebage","Rancasari","Cipamokolan"
"3020/KRK-DISTARU/XI-2017","November","2017","SAUYUNAN MAS III NO.32","Tegallega","Bojongloa Kidul","Cibaduyut"
"3021/KRK-DISTARU/XI-2017","November","2017","TENGKU UMAR NO. 9","Cibeunying","Coblong","Lebak Gede"
"3022/KRK-DISTARU/XI-2017","November","2017","MERCURI TIMUR NO.21","Gedebage","Rancasari","Manjahlega"
"3023/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 8 NO. 8","Arcamanik","Arcamanik","Cisaranten Endah"
"3024/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 8 NO. 5","Arcamanik","Arcamanik","Cisaranten Endah"
"3025/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 8 NO. 6","Arcamanik","Arcamanik","Cisaranten Endah"
"3026/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 7 NO. 8","Arcamanik","Arcamanik","Cisaranten Endah"
"3027/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 6 NO. 7","Arcamanik","Arcamanik","Cisaranten Endah"
"3028/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 7C NO. 6","Arcamanik","Arcamanik","Cisaranten Endah"
"3029/KRK-DISTARU/XI-2017","November","2017","NEPTUNUS TIMUR XIII A-12 NO.1","Kordon","Buahbatu","Sekejati"
"3030/KRK-DISTARU/XI-2017","November","2017","GRIYA HAMDHAN ASRI NO.10","Arcamanik","Arcamanik","Cisaranten Endah"
"3031/KRK-DISTARU/XI-2017","November","2017","KARAWITAN NO,.94","Karees","Lengkong","Turangga"
"3032/KRK-DISTARU/XI-2017","November","2017","CINGISED / GCR 7C NO. 2","Arcamanik","Arcamanik","Cisaranten Endah"
"3033/KRK-DISTARU/XI-2017","November","2017","TULIP VI NO.3","Gedebage","Gedebage","Rancabolang"
"3034/KRK-DISTARU/XI-2017","November","2017","BL BANDUNG BARU A - 42","Cibeunying","Cidadap","Ciumbuleuit"
"3035/KRK-DISTARU/XI-2017","November","2017","BANGBAYANG NO.23/B9","Cibeunying","Coblong","Dago"
"3036/KRK-DISTARU/XI-2017","November","2017","DEWATA PRANA NO. 16","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"3037/KRK-DISTARU/XI-2017","November","2017","MOH TOHA DALAM II NO. 17","Karees","Regol","Ciateul"
"3038/KRK-DISTARU/XI-2017","November","2017","CEMARA NO.81","Bojonagara","Sukajadi","Pasteur"
"3039/KRK-DISTARU/XI-2017","November","2017","SOEKARNO HATTA / JL.SUMBERSARI INDAH NO.34","Tegallega","Babakan Ciparay","Babakan"
"3040/KRK-DISTARU/XI-2017","November","2017","PARAKAN SAAT NO. 7","Arcamanik","Antapani","Antapani Tengah"
"3041/KRK-DISTARU/XI-2017","November","2017","JENDRAL SUDIRMAN 542","Bojonagara","Andir","Dungus Cariang"
"3042/KRK-DISTARU/XI-2017","November","2017","CIKAJANG TOWN HOUSE","Arcamanik","Arcamanik","Sukamiskin"
"3043/KRK-DISTARU/XI-2017","November","2017","BABATAN NO. 59","Bojonagara","Andir","Kebon Jeruk"
"3044/KRK-DISTARU/XI-2017","November","2017","PERMATA ENDAH I P.5","Arcamanik","Arcamanik","Cisaranten Kulon"
"3045/KRK-DISTARU/XI-2017","November","2017","TERS.CIWASTRA NO. 94","Kordon","Buahbatu","Margasari"
"3046/KRK-DISTARU/XI-2017","November","2017","MEKAR RAYA BANDUNG","Ujungberung","Panyileukan","Mekar Mulya"
"3047/KRK-DISTARU/XI-2017","November","2017","CIDURIAN UTARA I","Cibeunying","Cibeunying Kidul","Padasuka"
"3048/KRK-DISTARU/XI-2017","November","2017","SINDANGSARI III N0.46","Arcamanik","Antapani","Antapani Wetan"
"3049/KRK-DISTARU/XI-2017","November","2017","TRS CIKAMPEK 4 NO.9","Arcamanik","Antapani","Antapani Tengah"
"3050/KRK-DISTARU/XI-2017","November","2017","BATUNUNGGAL INDAH RAYA NO. 59","Kordon","Bandung Kidul","Batununggal"
"3051/KRK-DISTARU/XI-2017","November","2017","PERMATA TAMANSARI ASRI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"3052/KRK-DISTARU/XI-2017","November","2017","TAMAN MEKAR AGUNG I NO. 12","Tegallega","Bojongloa Kidul","Mekar Wangi"
"3053/KRK-DISTARU/XI-2017","November","2017","SARI ENDAH 19A","Bojonagara","Sukasari","Sukarasa"
"3054/KRK-DISTARU/XI-2017","November","2017","GG. HARAPAN II","Arcamanik","Arcamanik","Cisaranten Kulon"
"3055/KRK-DISTARU/XI-2017","November","2017","PURI ASIH BLOK CILENGKRANG KAVLING C NO.8-9","Ujungberung","Ujungberung","Pasanggrahan"
"3056/KRK-DISTARU/XI-2017","November","2017","SOEKARNO HATTA NO.459 / 47A","Karees","Regol","Pasirluyu"
"3057/KRK-DISTARU/XI-2017","November","2017","ABC NO.113","Cibeunying","Sumur Bandung","Braga"
"3058/KRK-DISTARU/XI-2017","November","2017","CIJAWURA GIRANG III KAV NO 67","Kordon","Buahbatu","Sekejati"
"3059/KRK-DISTARU/XI-2017","November","2017","NANA ROHANA NO.25","Tegallega","Bandung Kulon","Warung Muncang"
"3060/KRK-DISTARU/XI-2017","November","2017","MEKAR MOLEK NO.3","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"3061/KRK-DISTARU/XI-2017","November","2017","AH. NASUTION NO. 109-111","Arcamanik","Mandalajati","Sindang Jaya"
"3062/KRK-DISTARU/XI-2017","November","2017","PURI DAGO IV NO.23","Arcamanik","Arcamanik","Sukamiskin"
"3063/KRK-DISTARU/XI-2017","November","2017","CIJAMBE KAV NO.3","Ujungberung","Ujungberung","Pasir Endah"
"3064/KRK-DISTARU/XI-2017","November","2017","KOMP PERUMAHAN GRIYA CEMPAKA ARUM KAV BLOK B-02 NO.01A","Gedebage","Gedebage","Rancanumpang"
"3065/KRK-DISTARU/XI-2017","November","2017","KOMP PERUMAHAN GRIYA CEMPAKA ARUM KAV BLOK B-02 NO.01B","Gedebage","Gedebage","Rancanumpang"
"3066/KRK-DISTARU/XI-2017","November","2017","JALAN ASIA AFRIKA NO. 63","Cibeunying","Sumur Bandung","Braga"
"3067/KRK-DISTARU/XI-2017","November","2017","SETRA SIRNA III NO. 1","Bojonagara","Sukasari","Sukarasa"
"3068/KRK-DISTARU/XI-2017","November","2017","BLOK CIHAURKUKU/ JL SETRA DAGO","Arcamanik","Antapani","Antapani Wetan"
"3069/KRK-DISTARU/XI-2017","November","2017","JENDRAL SUDIRMAN 542","Bojonagara","Andir","Dungus Cariang"
"3070/KRK-DISTARU/XI-2017","November","2017","CIJALUPANG","Ujungberung","Ujungberung","Pasir Endah"
"3071/KRK-DISTARU/XI-2017","November","2017","GOLF RAYA NO.5 A","Arcamanik","Arcamanik","Cisaranten Bina Harapan"
"3072/KRK-DISTARU/XI-2017","November","2017","BLOK CIHAURKUKU/ JL SETRA DAGO","Arcamanik","Antapani","Antapani Wetan"
"3073/KRK-DISTARU/XI-2017","November","2017","CITAMIANG NO. 42","Cibeunying","Cibeunying Kidul","Sukamaju"
"3074/KRK-DISTARU/XI-2017","November","2017","MULIA NO. 21","Gedebage","Gedebage","Rancanumpang"
"3075/KRK-DISTARU/XI-2017","November","2017","SANGKURIANG P-3","Cibeunying","Coblong","Dago"
"3076/KRK-DISTARU/XI-2017","November","2017","BLOK CIHAURKUKU/ JL SETRA DAGO","Arcamanik","Antapani","Antapani Wetan"
"3077/KRK-DISTARU/XI-2017","November","2017","BELAKANG PASAR","Bojonagara","Andir","Kebon Jeruk"
"3078/KRK-DISTARU/XI-2017","November","2017","JL MEKAR SARI NO 2 A","Tegallega","Bojongloa Kidul","Mekar Wangi"
"3079/KRK-DISTARU/XI-2017","November","2017","PASANTREN AL MAHABBAH / PILAR KIDUL","Ujungberung","Panyileukan","Cipadung Kidul"
"3080/KRK-DISTARU/XI-2017","November","2017","CIGADUNG SELATAN VII","Cibeunying","Cibeunying Kaler","Cigadung"
"3081/KRK-DISTARU/XI-2017","November","2017","CIJAMBE KAV NO.1","Ujungberung","Ujungberung","Pasir Endah"
"3082/KRK-DISTARU/XI-2017","November","2017","TUBAGUS ISMAIL BAWAH NO. 5","Cibeunying","Coblong","Lebak Gede"
"3083/KRK-DISTARU/XI-2017","November","2017","TERUSAN PERMATA PERMAI II KAV. O-18","Arcamanik","Arcamanik","Cisaranten Kulon"
"3084/KRK-DISTARU/XI-2017","November","2017","GRIYA ASRI II KAV. 75B","Arcamanik","Arcamanik","Cisaranten Endah"
"3085/KRK-DISTARU/XI-2017","November","2017","CEMARA NO. 58","Tegallega","Babakan Ciparay","Babakan"
"3086/KRK-DISTARU/XI-2017","November","2017","SRIWIJAYA NO.31","Karees","Regol","Cigereleng"
"3087/KRK-DISTARU/XI-2017","November","2017","SEKEMALA 01/11","Ujungberung","Ujungberung","Pasanggrahan"
"3088/KRK-DISTARU/XI-2017","November","2017","GG SUNIARAJA","Cibeunying","Sumur Bandung","Braga"
"3089/KRK-DISTARU/XI-2017","November","2017","ASMI NO. 1","Karees","Regol","Pungkur"
"3090/KRK-DISTARU/XI-2017","November","2017","CIBADUYUT","Tegallega","Bojongloa Kidul","Cibaduyut"
"3091/KRK-DISTARU/XI-2017","November","2017","SULAKSANA MAKMUR","Karees","Kiaracondong","Cicaheum"
"3092/KRK-DISTARU/XI-2017","November","2017","BOJONG KONENG","Cibeunying","Cibeunying Kidul","Sukapada"
"3093/KRK-DISTARU/XI-2017","November","2017","TENIS MEJA NO.4","Arcamanik","Arcamanik","Sukamiskin"
"3094/KRK-DISTARU/XI-2017","November","2017","KOMP. MEGA ASRI RESIDENCE","Bojonagara","Cicendo","Sukaraja"
"3095/KRK-DISTARU/XI-2017","November","2017","KOMP. MEGA ASRI RESIDENCE","Bojonagara","Cicendo","Sukaraja"
"3096/KRK-DISTARU/XI-2017","November","2017","KOMP. MEGA ASRI RESIDENCE","Bojonagara","Cicendo","Sukaraja"
"3097/KRK-DISTARU/XI-2017","November","2017","LAMPING NO. 18","Bojonagara","Sukajadi","Pasteur"
"3098/KRK-DISTARU/XI-2017","November","2017","GIRIMANDE 2 BLOK C","Arcamanik","Mandalajati","Karang Pamulang"
"3099/KRK-DISTARU/XI-2017","November","2017","MEKAR MAKMUR I NO.7A","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"3100/KRK-DISTARU/XI-2017","November","2017","MA,EJA NO. 39","Tegallega","Bojongloa Kidul","Cibaduyut"
"3101/KRK-DISTARU/XI-2017","November","2017","SOEKARNO HATTA","Tegallega","Bandung Kulon","Cibuntu"
"3102/KRK-DISTARU/XI-2017","November","2017","BLOK CIHAURKUKU/ JL SETRA DAGO","Arcamanik","Antapani","Antapani Wetan"
"3103/KRK-DISTARU/XI-2017","November","2017","KP CINGISED","Arcamanik","Arcamanik","Cisaranten Kulon"
"3104/KRK-DISTARU/XI-2017","November","2017","RANCAKENDAL","Cibeunying","Cibeunying Kaler","Cigadung"
"3105/KRK-DISTARU/XI-2017","November","2017","SUKUP LAMA","Ujungberung","Ujungberung","Cigending"
"3106/KRK-DISTARU/XI-2017","November","2017","PASIMALANG/ JL. PURBADEWA NO. 4","Arcamanik","Arcamanik","Sukamiskin"
"3107/KRK-DISTARU/XI-2017","November","2017","DR. SETIABUDHI NO. 170","Cibeunying","Cidadap","Hegarmanah"
"3108/KRK-DISTARU/XI-2017","November","2017","KELENTENG","Bojonagara","Andir","Kebon Jeruk"
"3109/KRK-DISTARU/XI-2017","November","2017","MOCH. TOHA DALAM I NO.9A/19A","Karees","Regol","Pungkur"
"3110/KRK-DISTARU/XII-2017","Desember","2017","RANA NO.12","Karees","Lengkong","Cikawao"
"3111/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3112/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3113/KRK-DISTARU/XII-2017","Desember","2017","MOH.TOHA/GG.HANAFIAH","Karees","Regol","Ciseureuh"
"3114/KRK-DISTARU/XII-2017","Desember","2017","HOLIS 234","Tegallega","Bandung Kulon","Caringin"
"3115/KRK-DISTARU/XII-2017","Desember","2017","PALINTANG","Ujungberung","Ujungberung","Pasir Wangi"
"3116/KRK-DISTARU/XII-2017","Desember","2017","LANGLANG BUANA","Tegallega","Bojongloa Kidul","Mekar Wangi"
"3117/KRK-DISTARU/XII-2017","Desember","2017","BANYUBIRU / OASIS DEWASTERA NO.27","Gedebage","Rancasari","Mekar Jaya"
"3118/KRK-DISTARU/XII-2017","Desember","2017","BANYU BIRU / OASIS DEWASTERA NO.28","Gedebage","Rancasari","Mekar Jaya"
"3119/KRK-DISTARU/XII-2017","Desember","2017","STASIUN KIARACONDONG 99/134B","Karees","Kiaracondong","Kebon Jayanti"
"3120/KRK-DISTARU/XII-2017","Desember","2017","HALTEU UTARA NO.65","Bojonagara","Andir","Dungus Cariang"
"3121/KRK-DISTARU/XII-2017","Desember","2017","KIARA ASRI SELATAN NO.50","Karees","Kiaracondong","Sukapura"
"3122/KRK-DISTARU/XII-2017","Desember","2017","KOMP.CIPAGANTI GRAHA II C.34","Ujungberung","Ujungberung","Cigending"
"3123/KRK-DISTARU/XII-2017","Desember","2017","GEGERKALONG HILIR NO.65","Bojonagara","Sukasari","Sukarasa"
"3124/KRK-DISTARU/XII-2017","Desember","2017","CIJAGRA I NO. 15","Karees","Lengkong","Cijagra"
"3125/KRK-DISTARU/XII-2017","Desember","2017","DR.SETIABUDHI NO.198 B","Cibeunying","Cidadap","Ledeng"
"3126/KRK-DISTARU/XII-2017","Desember","2017","TERUSAN PSM DALAM III NO.240","Karees","Kiaracondong","Sukapura"
"3127/KRK-DISTARU/XII-2017","Desember","2017","LENGKONG BESAR NO 77","Karees","Lengkong","Paledang"
"3128/KRK-DISTARU/XII-2017","Desember","2017","BABATAN N0 66B","Bojonagara","Andir","Kebon Jeruk"
"3129/KRK-DISTARU/XII-2017","Desember","2017","SUKAWARNA INDAH II/INSTANA REGENSI 2","Bojonagara","Cicendo","Pajajaran"
"3130/KRK-DISTARU/XII-2017","Desember","2017","BATUNUNGGAL MULIA V NO.64","Kordon","Bandung Kidul","Mengger"
"3131/KRK-DISTARU/XII-2017","Desember","2017","GG.BUNTU","Tegallega","Astanaanyar","Pelindung Hewan"
"3132/KRK-DISTARU/XII-2017","Desember","2017","SUKAATI NO.3","Karees","Regol","Pasirluyu"
"3133/KRK-DISTARU/XII-2017","Desember","2017","ANTAPANI XI NO.32","Arcamanik","Antapani","Antapani Kidul"
"3134/KRK-DISTARU/XII-2017","Desember","2017","SUKAMANAH NO.25 BANDUNG","Bojonagara","Andir","Kebon Jeruk"
"3135/KRK-DISTARU/XII-2017","Desember","2017","EMUNG GG H.MANSUR NO. 162 / 36B","Karees","Lengkong","Burangrang"
"3136/KRK-DISTARU/XII-2017","Desember","2017","CEMARA NO.58","Bojonagara","Sukajadi","Pasteur"
"3137/KRK-DISTARU/XII-2017","Desember","2017","KOMP. SARIJADI BLOK 7/107","Bojonagara","Sukasari","Sarijadi"
"3138/KRK-DISTARU/XII-2017","Desember","2017","BKR NO. 149","Karees","Regol","Cigereleng"
"3139/KRK-DISTARU/XII-2017","Desember","2017","MARGACINTA NO.14","Kordon","Buahbatu","Margasari"
"3140/KRK-DISTARU/XII-2017","Desember","2017","JL. MARGA KENCANA UTARA NO 149","Kordon","Buahbatu","Cijaura"
"3141/KRK-DISTARU/XII-2017","Desember","2017","KIARASARI PERMAI III","Kordon","Buahbatu","Margasari"
"3142/KRK-DISTARU/XII-2017","Desember","2017","NEPTUNUS BARAT II A - 13 / 9","Kordon","Buahbatu","Sekejati"
"3143/KRK-DISTARU/XII-2017","Desember","2017","IBRAHIM ADJIE","Karees","Batununggal","Kebon Gedang"
"3144/KRK-DISTARU/XII-2017","Desember","2017","BLOK. SEKEPEER/SUKAASIH ATAS","Arcamanik","Mandalajati","Sindang Jaya"
"3145/KRK-DISTARU/XII-2017","Desember","2017","PURBASARI","Arcamanik","Arcamanik","Sukamiskin"
"3146/KRK-DISTARU/XII-2017","Desember","2017","PLUMERIA III KAV. 85","Gedebage","Rancasari","Cipamokolan"
"3147/KRK-DISTARU/XII-2017","Desember","2017","PURBALARANG KAV B","Arcamanik","Arcamanik","Sukamiskin"
"3148/KRK-DISTARU/XII-2017","Desember","2017","PURBALARANG KAV B","Arcamanik","Arcamanik","Sukamiskin"
"3149/KRK-DISTARU/XII-2017","Desember","2017","GAGAK NO. 42A","Cibeunying","Cibeunying Kaler","Sukaluyu"
"3150/KRK-DISTARU/XII-2017","Desember","2017","BABAKAN CIPARAY NP.306","Tegallega","Babakan Ciparay","Babakan Ciparay"
"3151/KRK-DISTARU/XII-2017","Desember","2017","MEKAR PESONA II NO.7","Tegallega","Bojongloa Kidul","Cibaduyut"
"3152/KRK-DISTARU/XII-2017","Desember","2017","CIUMBULEUIT NO.86","Cibeunying","Cidadap","Hegarmanah"
"3153/KRK-DISTARU/XII-2017","Desember","2017","TAMAN SURYA INDAH C-12","Tegallega","Babakan Ciparay","Babakan Ciparay"
"3154/KRK-DISTARU/XII-2017","Desember","2017","PASIR IMPUN ATAS NO.3","Arcamanik","Mandalajati","Pasir Impun"
"3155/KRK-DISTARU/XII-2017","Desember","2017","BLOK SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"3156/KRK-DISTARU/XII-2017","Desember","2017","GIRI JATI KAV. 15","Ujungberung","Ujungberung","Pasir Endah"
"3157/KRK-DISTARU/XII-2017","Desember","2017","GIRI JATI KAV. 14","Ujungberung","Ujungberung","Pasir Endah"
"3158/KRK-DISTARU/XII-2017","Desember","2017","GIRI JATI KAV. 5","Ujungberung","Ujungberung","Pasir Endah"
"3159/KRK-DISTARU/XII-2017","Desember","2017","CIJEROKASO NO. 53","Bojonagara","Sukasari","Sarijadi"
"3160/KRK-DISTARU/XII-2017","Desember","2017","JAMUJU NO.16","Cibeunying","Bandung Wetan","Cihapit"
"3161/KRK-DISTARU/XII-2017","Desember","2017","LL. RE MARTADINATA NO. 64/JL. LOMBOK NO. 55","Cibeunying","Bandung Wetan","Citarum"
"3162/KRK-DISTARU/XII-2017","Desember","2017","CIKUTRA NO.127","Cibeunying","Cibeunying Kaler","Neglasari"
"3163/KRK-DISTARU/XII-2017","Desember","2017","RANGGAMALELA NO 3","Cibeunying","Bandung Wetan","Taman Sari"
"3164/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3165/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3166/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3167/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3168/KRK-DISTARU/XII-2017","Desember","2017","CICENDO NO. 8","Cibeunying","Sumur Bandung","Babakan Ciamis"
"3169/KRK-DISTARU/XII-2017","Desember","2017","CICENDO NO. 10","Cibeunying","Sumur Bandung","Babakan Ciamis"
"3170/KRK-DISTARU/XII-2017","Desember","2017","RUMAH SAKIT NO.135","Ujungberung","Panyileukan","Mekar Mulya"
"3171/KRK-DISTARU/XII-2017","Desember","2017","CIKUTRA NO. 71","Cibeunying","Cibeunying Kidul","Cikutra"
"3172/KRK-DISTARU/XII-2017","Desember","2017","GG. MASJID NO. 8 / 8 D","Tegallega","Astanaanyar","Cibadak"
"3173/KRK-DISTARU/XII-2017","Desember","2017","LEMBAH BAJURI NO. 15 B","Bojonagara","Sukasari","Isola"
"3174/KRK-DISTARU/XII-2017","Desember","2017","TRS PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"3175/KRK-DISTARU/XII-2017","Desember","2017","IBRAHIM ADJIE 414 BANDUNG","Karees","Batununggal","Binong"
"3176/KRK-DISTARU/XII-2017","Desember","2017","TRS JL.PERMAI V","Ujungberung","Cibiru","Cipadung"
"3177/KRK-DISTARU/XII-2017","Desember","2017","TRS PERMATA PERMAI","Arcamanik","Arcamanik","Cisaranten Kulon"
"3178/KRK-DISTARU/XII-2017","Desember","2017","PERMATA PERMAI IX","Arcamanik","Arcamanik","Cisaranten Kulon"
"3179/KRK-DISTARU/XII-2017","Desember","2017","LEMBAH BAJURI NO. 15 A","Bojonagara","Sukasari","Isola"
"3180/KRK-DISTARU/XII-2017","Desember","2017","KP.CIGAGAK WETAN","Ujungberung","Cibiru","Palasari"
"3181/KRK-DISTARU/XII-2017","Desember","2017","PIRUS","Arcamanik","Arcamanik","Cisaranten Kulon"
"3182/KRK-DISTARU/XII-2017","Desember","2017","KOMPLEK PATRA ASRI BLOK A-9","Ujungberung","Panyileukan","Cipadung Wetan"
"3183/KRK-DISTARU/XII-2017","Desember","2017","KOMP. BATU RADEN TECHNO REGENCY B-7","Gedebage","Rancasari","Mekar Jaya"
"3184/KRK-DISTARU/XII-2017","Desember","2017","MARGAHAYU BARAT/JL ANDROMEDA L-2 A NO 68","Kordon","Buahbatu","Sekejati"
"3185/KRK-DISTARU/XII-2017","Desember","2017","ANCOL TIMUR III NO. 37","Karees","Regol","Ancol"
"3186/KRK-DISTARU/XII-2017","Desember","2017","DR. DJUNJUNAN NO. 164","Bojonagara","Sukajadi","Sukagalih"
"3187/KRK-DISTARU/XII-2017","Desember","2017","JL LEUWI ANYAR V NO E-3","Tegallega","Bojongloa Kidul","Situsaeur"
"3188/KRK-DISTARU/XII-2017","Desember","2017","JL. RANCASAWO NO. 130","Kordon","Buahbatu","Margasari"
"3189/KRK-DISTARU/XII-2017","Desember","2017","JL. PANDU DALAM NO.10/67","Bojonagara","Cicendo","Pamoyanan"
"3190/KRK-DISTARU/XII-2017","Desember","2017","RANCA SAWO","Kordon","Buahbatu","Margasari"
"3191/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3192/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3193/KRK-DISTARU/XII-2017","Desember","2017","MANDE (CIKADUT)","Arcamanik","Mandalajati","Karang Pamulang"
"3194/KRK-DISTARU/XII-2017","Desember","2017","SOEKARNO HATTA NO. 602","Kordon","Buahbatu","Sekejati"
"3195/KRK-DISTARU/XII-2017","Desember","2017","CIPOREAT /JL. MARUYUNG","Ujungberung","Ujungberung","Pasanggrahan"
"3196/KRK-DISTARU/XII-2017","Desember","2017","PUNGKUR NO.62","Karees","Regol","Pungkur"
