Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Usaha,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pindah Keluar,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pindah Datang,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Kematian,16
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Pindah Keluar,52
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Pindah Datang,26
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Permohonan KTP,556
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Tidak Mampu,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Belum Menikah,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Kelahiran,4
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Usaha,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Numpang Akad,18
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,70
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pindah Keluar,30
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Pindah Datang,23
32.73.06,Cicendo,32.73.06.1002,Arjuna,November,Pelayanan Surat Keterangan Permohonan KTP,149
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Kelahiran,5
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pindah Keluar,41
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pindah Datang,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,84
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,November,Pelayanan Surat Keterangan Permohonan KTP,179
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,124
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pindah Keluar,32
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Pindah Datang,23
32.73.06,Cicendo,32.73.06.1003,Pajajaran,November,Pelayanan Surat Keterangan Permohonan KTP,325
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Kematian,11
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,43
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pindah Keluar,9
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,November,Pelayanan Surat Keterangan Permohonan KTP,75
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,60
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Permohonan KTP,108
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Tidak Mampu,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Numpang Akad,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pindah Keluar,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pindah Datang,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Kelahiran,18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,109
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Pindah Keluar,47
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Pindah Datang,66
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Permohonan KTP,249
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Tidak Mampu,32
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Kelahiran,16
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Usaha,16
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Numpang Akad,14
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,77
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pindah Keluar,36
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Pindah Datang,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,Oktober,Pelayanan Surat Keterangan Permohonan KTP,121
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Kematian,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Kelahiran,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pindah Keluar,36
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pindah Datang,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,83
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Oktober,Pelayanan Surat Keterangan Permohonan KTP,121
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Tidak Mampu,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Numpang Akad,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,128
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pindah Keluar,39
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Pindah Datang,30
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Oktober,Pelayanan Surat Keterangan Permohonan KTP,213
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Tidak Mampu,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Domisili Kependudukan,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,45
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pindah Keluar,18
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Pindah Datang,26
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oktober,Pelayanan Surat Keterangan Permohonan KTP,60
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,61
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Permohonan KTP,97
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Tidak Mampu,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Kelahiran,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Usaha,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Numpang Akad,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pindah Keluar,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Domisili Kependudukan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Belum Menikah,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Kelahiran,57
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,156
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Pindah Keluar,57
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Pindah Datang,42
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Permohonan KTP,215
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Tidak Mampu,56
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Domisili Kependudukan,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Usaha,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,93
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pindah Keluar,21
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Pindah Datang,32
32.73.06,Cicendo,32.73.06.1002,Arjuna,September,Pelayanan Surat Keterangan Permohonan KTP,215
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Tidak Mampu,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Domisili Kependudukan,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Belum Menikah,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Usaha,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pindah Keluar,39
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pindah Datang,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,88
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,September,Pelayanan Surat Keterangan Permohonan KTP,312
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Tidak Mampu,58
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,165
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Pindah Datang,42
32.73.06,Cicendo,32.73.06.1003,Pajajaran,September,Pelayanan Surat Keterangan Permohonan KTP,486
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Tidak Mampu,17
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Kelahiran,21
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,49
