Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Belum Menikah,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Belum Menikah,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Belum Menikah,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Belum Menikah,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Belum Menikah,35
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Belum Menikah,17
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Belum Menikah,19
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Belum Menikah,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Kematian,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Kematian,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Kematian,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Kematian,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Kematian,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Kelahiran,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Kelahiran,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Kelahiran,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Kelahiran,20
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Kelahiran,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Kelahiran,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Domisili Perusahaan,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Usaha,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Usaha,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Usaha,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Usaha,7
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Usaha,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Usaha,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Usaha,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Usaha,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Numpang Akad,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Numpang Akad,10
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Numpang Akad,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Numpang Akad,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pindah Keluar,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pindah Keluar,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pindah Keluar,5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pindah Keluar,17
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pindah Keluar,45
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pindah Keluar,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pindah Keluar,22
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pindah Keluar,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Januari,Pelayanan Surat Keterangan Pindah Datang,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Februari,Pelayanan Surat Keterangan Pindah Datang,3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maret,Pelayanan Surat Keterangan Pindah Datang,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,April,Pelayanan Surat Keterangan Pindah Datang,11
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mei,Pelayanan Surat Keterangan Pindah Datang,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juni,Pelayanan Surat Keterangan Pindah Datang,9
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Juli,Pelayanan Surat Keterangan Pindah Datang,35
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Agustus,Pelayanan Surat Keterangan Pindah Datang,17
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,September,Pelayanan Surat Keterangan Pindah Datang,19
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Oktober,Pelayanan Surat Keterangan Pindah Datang,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,November,Pelayanan Surat Keterangan Pindah Datang,8
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Desember,Pelayanan Surat Keterangan Pindah Datang,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Tidak Mampu,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Tidak Mampu,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Tidak Mampu,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Tidak Mampu,21
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Tidak Mampu,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Domisili Kependudukan,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Domisili Kependudukan,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Domisili Kependudukan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Domisili Kependudukan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Domisili Kependudukan,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Domisili Kependudukan,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Domisili Haji,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Domisili Haji,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Belum Menikah,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Belum Menikah,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Belum Menikah,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Belum Menikah,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Ahli Waris,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Ahli Waris,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Ahli Waris,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Kematian,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Kematian,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Kematian,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Kematian,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Kematian,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Kematian,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Kelahiran,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Kelahiran,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Kelahiran,18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Kelahiran,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Kelahiran,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Kelahiran,38
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Kelahiran,19
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Kelahiran,38
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Kelahiran,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Kelahiran,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Kelahiran,22
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Domisili Perusahaan,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Usaha,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Usaha,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Usaha,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Usaha,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Numpang Akad,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Numpang Akad,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Numpang Akad,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Numpang Akad,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Numpang Akad,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Numpang Akad,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Numpang Akad,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Numpang Akad,8
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,210
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,181
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,177
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,114
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,106
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juni,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,78
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Juli,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,188
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Agustus,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,134
32.73.06,Cicendo,32.73.06.1006,Sukaraja,September,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,143
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Oktober,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,124
32.73.06,Cicendo,32.73.06.1006,Sukaraja,November,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,139
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Desember,Pelayanan Surat Keterangan Pengajuan Kartu Keluarga,126
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Januari,Pelayanan Surat Keterangan Pindah Keluar,54
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Februari,Pelayanan Surat Keterangan Pindah Keluar,50
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Maret,Pelayanan Surat Keterangan Pindah Keluar,60
32.73.06,Cicendo,32.73.06.1006,Sukaraja,April,Pelayanan Surat Keterangan Pindah Keluar,46
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Mei,Pelayanan Surat Keterangan Pindah Keluar,54
