Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen BPK Penabur Singgasana,69907014,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pengembangan Perpustakaan,0,5200000,0,0
SMP Kristen Paulus,20219467,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,575000,575000,575000,950000
SMP Kristen Paulus,20219467,Swasta,Kegiatan evaluasi pembelajaran,1250000,1250000,1250000,1750000
SMP Kristen Paulus,20219467,Swasta,Pengelolaan sekolah,1350000,1350000,1350000,1800000
SMP Kristen Paulus,20219467,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Langganan daya dan jasa,225000,225000,225000,225000
SMP Kristen Paulus,20219467,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,550000,550000,550000,975000
SMP Kristen Paulus,20219467,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Paulus,20219467,Swasta,Pembelian/perawatan alat multi media pembelajaran,1250000,1250000,1250000,3500000
SMP Kristen Paulus,20219467,Swasta,Biaya lainnya,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembayaran honor,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santo Yusup 2,69978668,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 1,20219446,Swasta,Pengembangan Perpustakaan,0,0,35701500,0
SMP Muhammadiyah 1,20219446,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,224000,0,0
SMP Muhammadiyah 1,20219446,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,695000,0,733600,0
SMP Muhammadiyah 1,20219446,Swasta,Kegiatan evaluasi pembelajaran,2916500,4826000,204000,397600
SMP Muhammadiyah 1,20219446,Swasta,Pengelolaan sekolah,1210993,2172963,1680790,497172
SMP Muhammadiyah 1,20219446,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2000000,0,200000,300000
SMP Muhammadiyah 1,20219446,Swasta,Langganan daya dan jasa,2480507,1910537,1688110,2613478
SMP Muhammadiyah 1,20219446,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,85000,354500,748000,100000
SMP Muhammadiyah 1,20219446,Swasta,Pembayaran honor,31212000,31212000,39644000,36291750
SMP Muhammadiyah 1,20219446,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,300000,0
SMP Muhammadiyah 1,20219446,Swasta,Biaya lainnya,0,0,0,0
SMP YPI,20219354,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YPI,20219354,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YPI,20219354,Swasta,Pengelolaan sekolah,1300000,800000,600000,325000
SMP YPI,20219354,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8250000,8250000,5500000,8250000
SMP YPI,20219354,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YPI,20219354,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YPI,20219354,Swasta,Pembayaran honor,6120000,4080000,6100000,4080000
SMP YPI,20219354,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YPI,20219354,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Pengembangan Perpustakaan,0,0,18503800,0
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3600000,7200000,3744000,12907030
SMP Kristen Rehoboth,20219466,Swasta,Kegiatan evaluasi pembelajaran,1766650,3578500,0,0
SMP Kristen Rehoboth,20219466,Swasta,Pengelolaan sekolah,0,5118219,1187000,215000
SMP Kristen Rehoboth,20219466,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Langganan daya dan jasa,3832839,6777584,4773854,4886060
SMP Kristen Rehoboth,20219466,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1651000,2832000,0
SMP Kristen Rehoboth,20219466,Swasta,Pembayaran honor,2000000,4000000,4020000,4020000
SMP Kristen Rehoboth,20219466,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Rehoboth,20219466,Swasta,Biaya lainnya,0,0,0,0
SMP Pasundan 6,20219511,Swasta,Pengembangan Perpustakaan,250000,1500000,86610500,21708500
SMP Pasundan 6,20219511,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4832500,0,0
SMP Pasundan 6,20219511,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7650000,6680250,6293000,12678750
SMP Pasundan 6,20219511,Swasta,Kegiatan evaluasi pembelajaran,6300000,17588500,8122000,2538000
SMP Pasundan 6,20219511,Swasta,Pengelolaan sekolah,9674500,6506500,16424500,23255300
SMP Pasundan 6,20219511,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",10516063,16075000,8065000,4570000
SMP Pasundan 6,20219511,Swasta,Langganan daya dan jasa,5389100,13530304,8364745,6743345
SMP Pasundan 6,20219511,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,7507700,680500,6580500,3287680
SMP Pasundan 6,20219511,Swasta,Pembayaran honor,55880000,38030000,43980000,43980000
SMP Pasundan 6,20219511,Swasta,Pembelian/perawatan alat multi media pembelajaran,5226375,2980000,10569000,947292
SMP Pasundan 6,20219511,Swasta,Biaya lainnya,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Pengembangan Perpustakaan,0,10500000,0,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1500000,0
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,750000,1000000
SMP Jenderal Sudirman,20252350,Swasta,Kegiatan evaluasi pembelajaran,800000,2300000,900000,1500000
SMP Jenderal Sudirman,20252350,Swasta,Pengelolaan sekolah,6040000,5940000,4690000,4650000
SMP Jenderal Sudirman,20252350,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,3750000
SMP Jenderal Sudirman,20252350,Swasta,Langganan daya dan jasa,0,0,0,750000
SMP Jenderal Sudirman,20252350,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,300000,0,190000
SMP Jenderal Sudirman,20252350,Swasta,Pembayaran honor,4160000,3360000,3360000,3360000
SMP Jenderal Sudirman,20252350,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Jenderal Sudirman,20252350,Swasta,Biaya lainnya,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1494400,0,0,0
SMP Cendekia Muda,20270078,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10385965,6837805,0,58692417
SMP Cendekia Muda,20270078,Swasta,Kegiatan evaluasi pembelajaran,2985000,2474306,0,1767900
SMP Cendekia Muda,20270078,Swasta,Pengelolaan sekolah,7544000,9348000,0,24589850
SMP Cendekia Muda,20270078,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Langganan daya dan jasa,3421600,2990165,0,8995230
SMP Cendekia Muda,20270078,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5718175,9912000,0,5837480
SMP Cendekia Muda,20270078,Swasta,Pembayaran honor,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Cendekia Muda,20270078,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santa Ursula,20247311,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Ursula,20247311,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pembayaran honor,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Ursula,20247311,Swasta,Biaya lainnya,0,0,0,0
SMP Ganesha,20219473,Swasta,Pengembangan Perpustakaan,0,0,66700000,0
SMP Ganesha,20219473,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2000000,1232000,0
SMP Ganesha,20219473,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2206750,22076000,37839700,9245000
SMP Ganesha,20219473,Swasta,Kegiatan evaluasi pembelajaran,5931000,3146000,0,14273500
SMP Ganesha,20219473,Swasta,Pengelolaan sekolah,5260600,2616600,9567500,5886000
SMP Ganesha,20219473,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Ganesha,20219473,Swasta,Langganan daya dan jasa,3018190,6373185,5053312,5412788
SMP Ganesha,20219473,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3017500,24969550,23968500,12351300
SMP Ganesha,20219473,Swasta,Pembayaran honor,68080000,21275000,30925000,29925000
SMP Ganesha,20219473,Swasta,Pembelian/perawatan alat multi media pembelajaran,850000,4625000,0,1375000
SMP Ganesha,20219473,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara 3,20219504,Swasta,Pengembangan Perpustakaan,705000,255000,17669900,255000
SMP Mutiara 3,20219504,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1250000,0,0
SMP Mutiara 3,20219504,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,850000,850000,0,0
SMP Mutiara 3,20219504,Swasta,Kegiatan evaluasi pembelajaran,2082500,1804500,299929,0
SMP Mutiara 3,20219504,Swasta,Pengelolaan sekolah,1989600,1041500,1783200,1485170
SMP Mutiara 3,20219504,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1213607,0
SMP Mutiara 3,20219504,Swasta,Langganan daya dan jasa,2593900,2465500,2074864,6983830
SMP Mutiara 3,20219504,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2568000,0,692500,0
SMP Mutiara 3,20219504,Swasta,Pembayaran honor,6561000,9377000,11466000,15276000
SMP Mutiara 3,20219504,Swasta,Pembelian/perawatan alat multi media pembelajaran,250000,556500,0,0
SMP Mutiara 3,20219504,Swasta,Biaya lainnya,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembayaran honor,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPK Penabur Holis,20219196,Swasta,Biaya lainnya,0,0,0,0
SMP Pahlawan Toha,20219508,Swasta,Pengembangan Perpustakaan,0,63400000,0,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4500000,10950000,0
SMP Pahlawan Toha,20219508,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6100000,15128600,6065250,2550000
SMP Pahlawan Toha,20219508,Swasta,Kegiatan evaluasi pembelajaran,8469750,78274700,2500000,48310000
SMP Pahlawan Toha,20219508,Swasta,Pengelolaan sekolah,35595000,19010000,18675800,12095000
SMP Pahlawan Toha,20219508,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",17875000,6618000,29533000,13000000
SMP Pahlawan Toha,20219508,Swasta,Langganan daya dan jasa,4140250,5254850,5165950,5415250
SMP Pahlawan Toha,20219508,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,6610000,6373850,5900000,7040000
SMP Pahlawan Toha,20219508,Swasta,Pembayaran honor,38010000,35040000,38010000,53001000
SMP Pahlawan Toha,20219508,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,12188750
SMP Pahlawan Toha,20219508,Swasta,Biaya lainnya,0,0,0,0
SMP Yaqin,20219373,Swasta,Pengembangan Perpustakaan,0,0,34989300,0
SMP Yaqin,20219373,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1700000,2453900,0
SMP Yaqin,20219373,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1370000,0,1000000,0
SMP Yaqin,20219373,Swasta,Kegiatan evaluasi pembelajaran,2546785,2193680,3000000,0
SMP Yaqin,20219373,Swasta,Pengelolaan sekolah,100000,0,2250000,0
SMP Yaqin,20219373,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",950000,0,100000,0
SMP Yaqin,20219373,Swasta,Langganan daya dan jasa,6136140,9228345,7615504,0
SMP Yaqin,20219373,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,3846500,2928500,2305500,0
SMP Yaqin,20219373,Swasta,Pembayaran honor,26850000,26850000,26850000,0
SMP Yaqin,20219373,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yaqin,20219373,Swasta,Biaya lainnya,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembayaran honor,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Aisyiyah Boarding School,69967036,Swasta,Biaya lainnya,0,0,0,0
SMP Assalaam,20219187,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Assalaam,20219187,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Assalaam,20219187,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,750000,0,2959000
SMP Assalaam,20219187,Swasta,Kegiatan evaluasi pembelajaran,0,1325000,0,7667950
SMP Assalaam,20219187,Swasta,Pengelolaan sekolah,0,14424025,0,16131055
SMP Assalaam,20219187,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,300000,0,5320000
SMP Assalaam,20219187,Swasta,Langganan daya dan jasa,0,18961800,0,29329050
SMP Assalaam,20219187,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,2235000,0,9737275
SMP Assalaam,20219187,Swasta,Pembayaran honor,0,57150000,0,44190000
SMP Assalaam,20219187,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Assalaam,20219187,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Yahya,20219464,Swasta,Biaya lainnya,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Daarul Quran,20279855,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Daarul Quran,20279855,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembayaran honor,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Daarul Quran,20279855,Swasta,Biaya lainnya,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembayaran honor,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Putra Pajajaran,20219487,Swasta,Biaya lainnya,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YKPPK,20219369,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Pengelolaan sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YKPPK,20219369,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YKPPK,20219369,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembayaran honor,0,0,0,0
SMP YKPPK,20219369,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YKPPK,20219369,Swasta,Biaya lainnya,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Plus Otista,20252049,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembayaran honor,0,0,0,0
SMP Plus Otista,20252049,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Plus Otista,20252049,Swasta,Biaya lainnya,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Citra Cemara,69894450,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembayaran honor,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Citra Cemara,69894450,Swasta,Biaya lainnya,0,0,0,0
SMP Yami,20219374,Swasta,Pengembangan Perpustakaan,0,0,11187600,0
SMP Yami,20219374,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,737500,0,0
SMP Yami,20219374,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,82250,1772500,946500,700000
SMP Yami,20219374,Swasta,Kegiatan evaluasi pembelajaran,100800,2703450,1179000,2854000
SMP Yami,20219374,Swasta,Pengelolaan sekolah,382800,913400,2717500,2950000
SMP Yami,20219374,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Yami,20219374,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Yami,20219374,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1467300,1705250,1850000
SMP Yami,20219374,Swasta,Pembayaran honor,10170000,3570000,4200000,4200000
SMP Yami,20219374,Swasta,Pembelian/perawatan alat multi media pembelajaran,460000,0,500000,650000
SMP Yami,20219374,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 2,20219443,Swasta,Pengembangan Perpustakaan,0,0,14055400,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,460000,0,0
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,567000,1394000
SMP Muhammadiyah 2,20219443,Swasta,Kegiatan evaluasi pembelajaran,1482000,3707800,0,2754000
SMP Muhammadiyah 2,20219443,Swasta,Pengelolaan sekolah,940000,1319000,1353000,260900
SMP Muhammadiyah 2,20219443,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,50000,0,1176000
SMP Muhammadiyah 2,20219443,Swasta,Langganan daya dan jasa,1402000,1614500,1014600,1424100
SMP Muhammadiyah 2,20219443,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2927000,749000,2685000,4316000
SMP Muhammadiyah 2,20219443,Swasta,Pembayaran honor,17475000,17475000,18675000,18675000
SMP Muhammadiyah 2,20219443,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,1250000,0
SMP Muhammadiyah 2,20219443,Swasta,Biaya lainnya,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,3050000,533000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,1840000,2850000,0,1250000
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,5260000,950000,3980000,7700000
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,7650000,7000000,6800000,2700000
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,3000000,4000000,1500000,5600000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,0,0
