id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7114476,Belanja Jasa Service Motor Roda 3 RW 08,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 08,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01 ,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 08 (6799174) 
6818595,Pemeliharaan Pintu Pintu Ruang Kantor Utama,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Barang,paket,Kecamatan Gedebage,Pemeliharaan Pintu Pintu Ruang Kantor Utama,APBD,10000000,1.20.1.20.36.02.22.5.2.2.20.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7114612,Belanja Makanan dan Minuman Rapat RW. 04,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin RW 04,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 04 (6799477) 
6835739,Perbaikan Saluran Air Limbah Rumah Tangga RW.07,14200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan saluran air limbah rumah tangga RW.07,APBD,14200000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6792857,Kabel UTP/Jaringan,900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan,Kabel UTP/Jaringan,APBD,900000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
7114548,Belanja Jasa Service Motor Roda 3 RW 11 ,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 11,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 11 (6799208) 
7421291,Belanja Karpet RW 07,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,Belanja Karpet RW 07,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.31.01,Pengadaan Langsung,27/02/16,31/07/16,01/07/16,31/12/16,Belanja Karpet RW 07 (7115226) 
7421056,Perbaikan saluran lingkungan /Kirmir,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan saluran lingkungan /Kirmir RW 02,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan saluran lingkungan /Kirmir (7115033) 
6832178,"Belanja Telepon Genggam
Belanja Telepon Genggam",67500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Penyediaan peralatan dan perlengkapan kantor,APBD,67500000,1.20.1.20.36.01.13.5.2.3.32.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6816312,Belanja Handycam,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kecamatan Gedebage,Belanja Handycam,APBD,30000000,1.20.1.20.36.01.13.5.2.3.31.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421406,Pakaian Seragam PKK,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Pakaian Seragam PKK,APBD,6000000,1.22.1.20.36.03.22.02.5.2.2.13.01,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Pakaian Seragam PKK (7115651) 
7114680,Belanja Makanan dan Minuman Rapat RW. 11,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 11,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 11 (6799574) 
6816730,BeLanja Pakaian KORPRI dan Kelengkapannya,38500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pengadaan pakaian KORPRI,Barang/jasa,Barang,paket,Kecamatan Gedebage,BeLanja Pakaian KORPRI dan Kelengkapannya,APBD,38500000,1.20.1.20.36.03.04.5.2.2.14.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7420969,Belanja Printer,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Printer,APBD,3000000,1.20.1.20.36.03.01.13.5.2.3.29.02,Pengadaan Langsung,26/02/16,30/06/16,01/06/16,31/12/16,Belanja Printer (7115838) 
6835615,Kipas Angin,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Kipas Angin,APBD,6000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6835087,Perbaikan Saluran /Solokan RW.05,60800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Perbaikan saluran/solokan RW.05,APBD,60800000,1.22.1.20.36.22.01.5.2.2.02.01 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7114440,Belanja Jasa Service Motor Roda 3 RW 04,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 04,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 04 (6799130) 
6792910,Konektor RJ45,250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan,Konektor RJ45,APBD,250000,1.20.1.20.36.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/03/16,26/02/16,31/03/16,-
7162821,Pengadaan Lemari dan Arsip Pejabat (Filling Kabinet),10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Modal,Barang,2 Buah,Kelurahan Cimincrang,Pengadaan Lemari dan Arsip Pejabat (Filling Kabinet)PKK,APBD,10000000,1.22.1.20.36.02.22.02.5.2.3.30.07,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7114626,"Belanja Makanan dan Minuman Rapat RW. 05
	",5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 05,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 05 (6799493) 
7096600,Bahan Baku Bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Bahan Baku Bangunan RW 02,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01 ,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
6814081,Belanja Brakas Besi,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kecamatan Gedebage,Brankas,APBD,10000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421394,"Pembangunan Ruang Serbaguna RW
	",75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembangunan Ruang Serbaguna RW 15,APBD,75000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembangunan Ruang Serbaguna RW (7115220) 
6838973,Belanja Kendaraan bermotor roda tiga,29000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,unit,Kelurahan Rancanumpang,Belanja Kendaraan Bermotor Roda Tiga,APBD,29000000,1.22.1.20.36.22.01.5.2.3.17.06 ,Penunjukan Langsung,01/03/16,31/12/16,01/03/16,31/03/16,-
7421376,Belanja Soud System RW 14,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Soud System RW 14,APBD,4000000,1.22.1.20.36.03.22.01.5.2.3.27.05,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Belanja Soud System RW 14 (7115258) 
7421092,Perbaikan Gedung Serbaguna RW,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan Gedung Serbaguna RW 05,APBD,8000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan Gedung Serbaguna RW (7115207) 
7421413,Pengadaan Kaos Trening PKK,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup PKK,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Pengadaan Kaos Trening PKK,APBD,4000000,1.22.1.20.36.03.22.02.5.2.2.13.01,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Pengadaan Kaos Trening PKK (7115654) 
7421075,Pembangunan Pos LINMAS,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Cisaranten Kidul,Pembangunan Pos LINMAS RW 03,APBD,15000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,07/03/16,31/03/16,01/03/16,31/12/16,Pembangunan Pos LINMAS (7115063) 
7097963,Belanja Bahan Baku Bangunan RW ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Belanja Bahan Baku Bangunan RW 08,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
7420974,Belanja UPS,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten KIdul,Belanja UPS,APBD,3000000,1.20.1.20.36.03.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Belanja UPS (7115849) 
6830918,Absensi Retina Mata,10100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Absensi Retina Mata,APBD,10100000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7096879,Bahan baku bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Bahan baku bangunan RW 05,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,29/03/16,31/12/16,22/03/16,31/12/16,-
6834930,Pembangunan Pos Jaga RW.04,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,Pembangunan Pos Jaga RW.04,APBD,25000000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7114607,Belanja Makanan dan Minuman Rapat RW. 03,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Rapat RW 03,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.11.02,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Mamin Rapat RW 03 (6799438) 
6813266,Belanja CCTV,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja CCTV,APBD,25000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6833050,Pengadaan mebeleur,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Program Peningkatan Sarana dan Prasarana Aparatur ,Modal,Barang,unit,Kelurahan Rancanumpang,Pengadaan mebeleur,APBD,25000000,1.20.1.20.36.02.10,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421416,Belanja Infocus,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Infocus/Karang Taruna,APBD,7500000,1.22.1.20.36.03.22.03.5.2.3.29.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Infocus (7115741) 
7114448,Belanja Jasa Service Motor Roda 3 RW 05,4800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Service Motor Roda Tiga RW 05,APBD,4800000,1.22.1.20.36.03.22.01.5.2.2.05.01,Pengadaan Langsung,27/02/16,31/12/16,27/02/16,31/12/16,Jasa Service Motor Roda Tiga RW 05 (6799146) 
6910570,Belanja Senter,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Modal,Barang,buah,Kelurahan Cimincrang,BELANJA HT,APBD,15000000,1.20.1.20.36.30.05.5.2.2.31.01,Pengadaan Langsung,04/03/16,31/12/16,04/03/16,31/12/16,-
6835838,Anjungan Informasi data layanan masyarakat dan antrian elektronik,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Anjungan Informasi data layanan masyarakat dan antrian elektronik,APBD,20000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7420874,Belanja Bahan/Bibit Tanaman Hias,13000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,Paket,Kelurahan Cisaranten Kidul,Belanja Bahan/Bibit Tanaman Hias (LH),APBD,13000000,1.20.1.20.36.03.30.03.5.2.2.02.02,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,-
6837554,Belanja Modal Pengadaan Kursi Rapat RW 03,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Pengadaan Kursi Rapat RW 03,APBD,12000000,1.22.1.20.36.22.01.5.2.3.30.04,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6902346,Belanja Handycam,9850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Cimincrang,Belanja Handycam,APBD,9850000,1.20.1.20.36.01.13.5.2.3.31.01,Pengadaan Langsung,04/03/16,31/12/16,04/03/16,31/12/16,-
7420901,Belanja Komputer / Laptop,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kelurahan Cisaranten Kidul,Belanja Laptop,APBD,25000000,1.20.1.20.36.03.01.13.5.2.3.29.02,Pengadaan Langsung,26/02/16,30/06/16,01/06/16,31/12/16,Belanja Komputer / Laptop (7115832) 
7421035,Belanja Makanan dan Minuman Kegiatan RW. 09,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 09,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 09 (7114789) 
7164624,Pengadaan Pompa AIR Sawah,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 paket,Kelurahan Cimincrang,Pengadaan Pompa AIR Sawah,APBD,7500000,1.22.1.20.36.02.22.04.5.2.2.20.10 ,Pengadaan Langsung,30/03/16,31/12/16,30/03/16,31/12/16,-
7097614,Belanja Bahan Baku Bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Belanja Bahan Baku Bangunan RW 06,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
6835963,Pemasangan Paving Blok RW.08,9800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,paket,Kelurahan Rancanumpang,pemasangan paving blok RW.08,APBD,9800000,1.22.1.20.36.22.01.5.2.2.02.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6837672,Belanja Modal Pengadaan Kursi Rapat RW 05,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Modal Pengadaan Kursi Rapat RW 05,APBD,5000000,1.22.1.20.36.22.01.5.2.3.30.04,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6836344,"Belanja Sofa
	",25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Pengadaan mebeleur,Modal,Barang,paket,Kelurahan Rancabolang,Belanja Sofa,APBD,25000000,1.20.1.20.36.02.10.5.2.3.30.06,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421053,Belanja Makanan dan Minuman Kegiatan RW. 08,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 08,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 08 (7114774) 
7097677,Belanja Bahan Baku Bangunan RW,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Belanja Bahan Baku Bangunan RW 07,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
7421260,Penerangan Jalan Lingkungan (PJL)RW 05,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten Kidul,PJL RW 05,APBD,8000000,1.22.1.20.36.03.22.01.5.2.2.01.03,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Penerangan Jalan Lingkungan (PJL)RW 05 (7114363) 
7421073,Kirmir,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Kirmir RW 03,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Kirmir (7115056) 
7421382,Pembuatan MCK di gedung serbaguna RW,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Pembuatan MCK di gedung serbaguna RW 14,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pembuatan MCK di gedung serbaguna RW (7115013) 
7421335,Perbaikan ruang serbaguna ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan ruang serbaguna RW 12,APBD,5000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Perbaikan ruang serbaguna (7115197) 
6840229,Printer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,unit,Kelurahan Rancabolang,Printer,APBD,2500000,1.22.1.20.36.22.04.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6831493,Belanja Printer,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Belanja Printer,APBD,5000000,1.20.1.20.36.01.13.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7096709,Bahan Baku bangunan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 RW,Kelurahan Cimincrang,Bahan Baku bangunan RW 03,APBD,50000000,1.22.1.20.36.02.22.01.5.2.2.02.01,Pengadaan Langsung,22/03/16,31/12/16,22/03/16,31/12/16,-
6818267,Mesin Absen Retina,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Cimincrang,Belanja Mesin Absen Retina,APBD,10000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421318,Pebaikan gedung serbaguna RW,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Cisaranten Kidul,Perbaikan gedung serbaguna RW RW 11,APBD,10000000,1.22.1.20.36.03.22.01.5.2.2.20.10,Pengadaan Langsung,27/02/16,31/03/16,01/03/16,31/12/16,Pebaikan gedung serbaguna RW (7114966) 
