id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7533307,Pembangunan Jaringan PJU Jalan Sejajar Cisalatri,1788203400,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1788203400,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/09/16,Pembangunan PJU Jl. Cisalatri (7468584) 
8204531,Pengadaan kendaraan bermotor beroda dua,100000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Paket,Kota Bandung,Pengadaan kendaraan dinas,APBD,100000000,1.03.1.03.01.02.05.5.2.3.17.05,E-Purchasing,17/11/16,18/11/16,21/11/16,30/11/16,-
7542804,Belanja Jasa Service,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Jalan Wilayah Gedebage,Barang/jasa,Jasa Lainnya,1 Paket,Kantor UPT Wilayah Gedebage,-,APBD,50000000,1.03.1.03.01.13.18.12.5.2.2.20.01,Penunjukan Langsung,10/02/16,18/02/16,18/02/16,18/05/16,-
7569133,"Pembangunan Saluran dan Jalan Cisitu Lama 8, 9, 11",982245000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/ Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Pembangunan Saluran dan Jalan Cisitu Lama 8, 9, 11",APBD,982245000,1.03.1.03.01.04.16.03.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
7968791,Pembangunan  PJL GG.  TVRI V ( MULAI JL. CIBADUYUT S/D UJUNG GANG ),41000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,41000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,06/10/16,14/10/16,17/10/16,01/12/16,-
7244973,Pengadaan Aspal Bag Kemasan 25 KG UPT Bojonagara,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi/Pemeliharaan Jalan Wilayah Bojonagara,Barang/jasa,Barang,1 Paket,Kota Bandung,Pengadaan aspal kemasan,APBD,200000000,1.03.1.03.01.08.18.07.5.2.2.20.01,Pengadaan Langsung,07/04/16,14/04/16,15/04/16,16/05/16,-
7468375,Pembangunan PJU Jl. Pluto Utara V-VIII,449258000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,449258000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
6821615,Perencanaan Teknik Pembangunan PJU Wilayah Tegallega,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,02/08/16,-
7561901,Rehabilitasi Gorong-gorong Saluran Rt.02 RW 21 Cibeunying Kolot,155457000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,155457000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,01/06/16,22/06/16,23/06/16,22/07/16,-
7727611,Pengawasan Teknik Pengendalian Banjir I,280170000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pengendalian Banjir I,APBD,280170000,1.03.1.03.01.07.28.11.5.2.2.21.03,Seleksi Umum,23/08/16,22/09/16,23/09/16,22/12/16,-
8488737,"PENGADAAN ARMATURE LED LENGKAP PHILIPS BRP371 LED93/NW 90W 220-240V DM MP1 CT, BRP372 LED131/NW 120W 220-240V DM MP1 CT, BVP282 LED200/NW 200W 220-240V SWB",1424364000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Armature LED PJU Standar,APBD,1424364000,1.03.1.03.01.06.32.03.5.2.2.02.01,E-Purchasing,09/12/16,12/12/16,12/12/16,31/12/16,"PENGADAAN ARMATURE LED LENGKAP PHILIPS BRP371 LED93/NW 90W 220-240V DM MP1 CT, BRP372 LED131/NW 120W 220-240V DM MP1 CT, BVP282 LED200/NW 200W 220-240V SWB (8488730) "
6375598,PENINGKATAN JL. LEUWISARI RAYA,442571000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. LEUWISARI RAYA,APBD,442571000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,PENINGKATAN JL. LEUWISARI RAYA (6250310) 
7568978,Pembangunan Trotoar  Jl. Cibaduyut raya,10450414000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pendestrianisasi Jalan Kota Bandung (Banprov),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Cibaduyut raya,APBD,10450414000,1.03.1.03.01.04.16.15.5.2.3.59.03,Lelang Umum,15/06/16,15/07/16,15/07/16,13/12/16,-
6894027,Pengadaan Alat ukur meteran distance dan alat ukur listrik,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan alat-alat ukur dan bahan laboratorium kebinamargaan,Modal,Barang,1 Paket,Kota Bandung,-,APBD,150000000,1.03.1.03.01.23.06.5.2.3.24.09,Pengadaan Langsung,15/01/16,29/01/16,29/01/16,21/02/16,-
7767115,Pengawasan Teknik Pembangunan Jalan Wilayah Gedebage III,407039000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Jalan Wilayah Gedebage III,APBD,407039000,1.03.1.03.01.07.15.06.5.2.2.21.03,Seleksi Umum,08/09/16,03/10/16,03/10/16,31/12/16,-
7608102,Pekerjaan Rute Ducting Crossing Jalan L.L.RE. Marthadinata-Paket 2,169388000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMANFAATAN RUANG MILIK JALAN (RUMIJA),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,169388000,1.03.1.03.01.16.14.5.2.3.80.02,Pengadaan Langsung,01/06/16,22/06/16,23/06/16,22/07/16,Pekerjaan Rute Ducting Crossing Jalan Riau-Paket 2 (7561869) 
7338373,Perencanaan Teknik Sungai Usul Masyarakat II,50000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Normalisasi Saluran Sungai(24.05),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Jasa Konsultansi,APBD,50000000,1.03.1.03.01.03.24.05.5.2.2.21.02,Penunjukan Langsung,19/04/16,26/04/16,27/04/16,27/05/16,-
8343217,Kajian Pengendalian Banjir II,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.02,Pengadaan Langsung,17/10/16,27/10/16,27/10/16,25/11/16,-
6376238,PENINGKATAN JL. SUKAATI - JL. SUKAMANAH,654845000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. SUKAATI - JL. SUKAMANAH,APBD,654845000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,02/02/16,17/03/16,17/03/16,14/06/16,PENINGKATAN JL. SUKAATI - JL. SUKAMANAH (6256959) 
7766949,Rute Ducting Jalan Naripan - Embong,2356911000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemanfaatan Ruang Milik Jalan (RUMIJA),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Rute Ducting Jalan Naripan - Embong,APBD,2356911000,1.03.1.03.01.04.16.14.5.2.3.80.02,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7553002,Belanja Pakaian Kerja Lapangan UPT Tegallega,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Rehabilitasi Drainase/Gorong-Gorong Wilayah Tegallega,Barang/jasa,Barang,1 Paket,Kantor UPT Wilayah Tegallega,-,APBD,100000000,1.03.1.03.01.10.16.11.5.2.2.13.01,Pengadaan Langsung,09/06/16,13/06/16,13/06/16,13/07/16,-
7339028,Perencanaan Teknik Pembangunan PJU Model Klasik II ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan Umum (32.01) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.32.01.5.2.2.21.02,Pengadaan Langsung,21/03/16,31/03/16,01/04/16,02/05/16,-
7766491,"Peningkatan Jl. Polisi Militer, Jl. Abadi Raya, Jl. Abadi I",1170568000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Peningkatan Jl. Polisi Militer, Jl. Abadi Raya, Jl. Abadi I",APBD,1170568000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7561340,Pengawasan Teknik Pembangunan Trotoar Jl. Moh Toha (Jl. Soekarno Hatta - Jl. BKR),5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. Moh Toha (Jl. Soekarno Hatta - Jl. BKR),APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,13/06/16,15/07/16,18/07/16,15/12/16,-
7608119,Pekerjaan Rute Ducting Crossing Jalan Jakarta (depan Toko Kue Kartika sari dan Jl. Kiaracondong),198775000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,EMANFAATAN RUANG MILIK JALAN (RUMIJA),Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,198775000,1.03.1.03.01.16.14.5.2.3.80.02,Pengadaan Langsung,01/06/16,20/06/16,23/06/16,22/07/16,-
6821204,Perencanaan Teknis Pembangunan Jalan Wilayah Ujungberung,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,500000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,03/10/16,-
8497565,PEMBANGUNAN LAMPU HIGHMAST SIMPANG JL. TERUSAN JAKARTA - JL. ANTAPANI LAMA DAN SIMPANG JL. TERUSAN JAKARTA - JL. KUNINGAN RAYA,199000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,199000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8248789,Pembangunan  dan Pemasangan  Jaringan PJU Jl. Muararajeun Lama,185000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,185000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,09/11/16,18/11/16,21/11/16,21/12/16,-
7576608,Pasangan TPT  S. Cipanjalu RW.11 Kec. Ujung Berung,336526000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,336526000,1.03.1.03.01.05.24.09.5.2.3.64.05,Lelang Umum,17/06/16,30/06/16,01/07/16,31/07/16,-
6821097,Perencanaan Teknis Pembangunan Jalan Wilayah Bojonegara,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,500000000,1.03.1.03.1.15.01.5.2.2.21.02,Seleksi Umum,29/02/16,29/04/16,02/05/16,03/10/16,-
7521438,Pengawasan Teknik Pembangunan Trotoar Jl. H. Djuanda Segmen 1,5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. H. Djuanda Segmen 1,APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,31/05/16,15/07/16,16/07/16,10/12/16,-
6410778,Pengawasan Teknik Pembangunan Jalan Wilayah Cibeunying I.1,208807000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Paket-Paket Pekerjaan Pembangunan Jalan Wilayah Cibeunying I.1,APBD,208807000,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,01/02/16,16/03/16,16/03/16,13/07/16,Pengawasan Teknik Pembangunan Jalan Wilayah Cibeunying I.1 (6240870) 
7766499,Pembangunan Trotoar Jl. Sukabumi,2272610000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Saluran Drainase/Gorong-gorong,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pembangunan Trotoar Jl. Sukabumi,APBD,2272610000,1.03.1.03.01.04.16.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7468598,Pembangunan PJU Jl. Nagrog  (Mulai Jl. A. H. Nasution s/d PJU Existing),262429000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,262429000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7553035,PENGADAAN BANNER,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,13/04/16,25/04/16,26/04/16,26/05/16,-
6374649,PENINGKATAN JL. RANCAMEONG,1288361000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. RANCAMEONG,APBD,1288361000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/07/16,PENINGKATAN JL. RANCAMEONG (6249752) 
7167115,Pengadaan Meja Kerja,190000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pengadaan mebeleur,Modal,Barang,1 Paket,Kota Bandung,-,APBD,190000000,1.03.1.03.01.02.02.10.5.2.3.30.01,Pengadaan Langsung,07/03/16,16/03/16,17/03/16,16/04/16,-
6410764,Pengawasan Teknik Pembangunan Jalan Wilayah Tegalega I,226341000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Paket-Paket Pekerjaan Pembangunan Jalan Wilayah Tegalega I,APBD,226341000,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,01/02/16,16/03/16,16/03/16,13/07/16,Pengawasan Teknik Pembangunan Jalan Wilayah Tegalega I (6331013) 
7469000,Pembangunan PJU Jl. Kacapiring (Mulai Jl. Laswi s/d. Pertigaan),200672000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200672000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7561926,Pembangunan Saluran Jl. H. Taufik,176806000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN SALURAN DRINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,176806000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,01/06/16,22/06/16,23/06/16,22/07/16,-
7589317,PEMELIHARAAN PJU JL PADJAJARAN ( RUAS JL Abdurahman Saleh - Cokroaminoto ),2225656800,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2225656800,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
6732809,Pengadaan komputer beserta jaringannya untuk monitoring room,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,150000000,1.03.1.03.01.01.13.5.2.3.29.01,Pengadaan Langsung,24/02/16,29/02/16,29/02/16,31/03/16,-
7468351,Pembangunan PJU Jl. Sekelimus Tengah  (Mulai  Jl. Soekarno Hatta s/d  Ujung Jalan),364399000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,364399000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
8497493,Pengadaan Klem Beton,149000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,149000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7561372,"Pengawasan Teknik Pembangunan Saluran dan Trotoar  Jl. Sukajadi & Jl. Cisitu Lama 8,9,11",5326450000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Pengawasan Teknik Pembangunan Saluran dan Trotoar Jl. Sukajadi & Jl. Cisitu Lama 8,9,11",APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Sederhana,13/06/16,15/07/16,18/07/16,15/12/16,-
7766451,"Peningkatan Jl. DR. Cipto, Jl. DR. Gunawan, Jl. DR. Radjiman dan Jl. Nyland",1733297000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Peningkatan Jl. DR. Cipto, Jl. DR. Gunawan, Jl. DR. Radjiman dan Jl. Nyland",APBD,1733297000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
7587265, PEMELIHARAAN PJU JL IBRAHIM ADJIE  (Mulai Jl. Jend. Gatot Subroto s/d Jl. Soekarno Hatta) ,1975728000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1975728000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7338976,Perencanaan Teknik Pembangunan PJL Sky Walk Pasupati,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan Umum (32.01) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.32.01.5.2.2.21.02,Pengadaan Langsung,19/04/16,27/04/16,28/04/16,27/05/16,-
6374691,PENINGKATAN JL. H. ABU BAKAR,728285000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,PENINGKATAN JL. H. ABU BAKAR,APBD,728285000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/07/16,PENINGKATAN JL. H. ABU BAKAR (6250159) 
8168495,DED Pembangunan Trotoar Jl. Cibadak Segmen 2,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.16.01.5.2.2.21.02,Pengadaan Langsung,06/04/16,14/04/16,15/04/16,16/05/16,-
7468247,Pembangunan PJU Jl. Ciateul Kidul (Mulai Jl. Ciateul Kaler s/d Ujung Jalan),206248000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,206248000,1.03.1.03.01.06.32.02.5.2.3.79.01,Lelang Umum,25/05/16,01/07/16,11/07/16,11/10/16,-
7561361,Pengawasan Teknik Pembangunan Trotoar Jl. Cibaduyut raya,5326450000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Pembangunan Trotoar Jl. Cibaduyut raya,APBD,5326450000,1.03.1.03.01.07.16.04.5.2.2.21.03,Seleksi Umum,13/06/16,15/07/16,18/07/16,15/12/16,-
7766474,"Peningkatan Jl. Cilaki, Jl. Taman Cibeunying Utara",2350114000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"Peningkatan Jl. Cilaki, Jl. Taman Cibeunying Utara",APBD,2350114000,1.03.1.03.01.04.15.03.5.2.3.59.03,Pemilihan Langsung,08/09/16,03/10/16,03/10/16,31/12/16,-
6375097,"PENINGKATAN JL.MASKUMAMBANG, JL. KARAWITAN",1296353000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,"PENINGKATAN JL.MASKUMAMBANG, JL. KARAWITAN",APBD,1296353000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,01/02/16,16/03/16,16/03/16,13/06/16,"PENINGKATAN JL.MASKUMAMBANG, JL. KARAWITAN (6249305) "
7622593,Leger Jalan III,500000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,500000000,1.03.1.03.01.03.15.01.5.2.2.21.02,Seleksi Umum,10/06/16,29/07/16,01/08/16,30/11/16,Legger Jalan III (7548431) 
