USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
34355,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,24,M2,Karang Taruna,4680000,panggung disediakan untuk stage utama kegiatan peringatan hari besar islam,195000,Kewilayahan (PIPPK),kelurahan sukagalih,107.5830603,-6.891425763
34358,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Bibit Tanaman,Diterima,Musrenbang Kota,280,polibag,Pembinaan Kesejahteraan Keluarga,4200000,Kegiatan Pokja IV,15000,Kewilayahan (PIPPK),Jalan Babakan Jeruk II RT 003/006,107.5838113,-6.890437318
34359,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Sound System,Diterima,Musrenbang Kota,3,Hari,Karang Taruna,7500000,"keperluan pengeras suara untuk kegiatan peringatan hari besar islam, dan kegiatan futsal",2500000,Kewilayahan (PIPPK),kantor kelurahan sukagalih,107.5841761,-6.890690821
34361,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,14,unit,Pembinaan Kesejahteraan Keluarga,693000,Kegiatan Pokja IV,49500,Kewilayahan (PIPPK),Jalan Babakan Jeruk II RT 003/006,107.5838113,-6.890437318
34366,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Narasumber Pelatihan Seni Budaya,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,narasumber adalah mubaligh yang akan memberikan tausyiah,300000,Kewilayahan (PIPPK),kantor kelurahan sukagalih,107.583704,-6.890850591
34372,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,narasumber pada kegiatan diperlukan agar informasi dan pengetahuan yang disampaikan akan valid. narasumber ini digynakan 2 orang pada kegiatan penguatan kelembagaan dan 2 orang pada kegiatan penyelenggaraan outbound,300000,Kewilayahan (PIPPK),Kelurahan Sukagalih,107.583468,-6.89133416
34395,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,50,Buah,Karang Taruna,3750000,pengadaan kaos diperuntukan peserta pelatihan kelembagaan karang taruna,75000,Kewilayahan (PIPPK),vila istana  bunga lembang,107.5830173,-6.801776489
34404,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,3600000,turnamen futsal diperlukan sewa lapang untuk tempat kegiatan futsal,300000,Kewilayahan (PIPPK),PB mutiara,107.590667,-6.884532175
34408,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,1800000,wasit profesional diperlukan untuk menjaga ketertiban di lapangan,150000,Kewilayahan (PIPPK),pb mutiara,107.5894547,-6.882825804
34414,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,24,buah,Karang Taruna,1800000,kaos diberikan kepada peserta yang masuk final sebagai apresiasi karena sudah bisa mencapai prestasi dua besar,75000,Kewilayahan (PIPPK),pb mutiara,107.5900394,-6.881827225
13996,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,510,M2,RW 02,112606470,"kerusakan di lokasi tersebut sudah amat sangat parah,jika hujan selalu ada genangan air dan lumpur,telah terjadi pula gerobak yang tergelincir akibat masuk kedalam lubang genangan",220797,Dinas Pekerjaan Umum,Jl.setrawangi RT 05 RW 02 Kelurahan Sukagalih Kecamatan Sukajadi,107.5848627,-6.883642954
14043,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 02,30595270,"jika malam lokasi tersebut sangat minim penerangan,bahkan hampir terjadi kejahatan begal motor dikarenakan lokasi tersebut gelap jika datang dari arah sukamulya indah",6119054,Dinas Pekerjaan Umum,,107.5876763,-6.886643382
14493,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,80,M1,RW 02,99145360,"jika hujan lebat,air tidak tertampung dan meluap hingga ke jalan raya dan menyebabkan genangan /arus air buangan yang besar dikarenakan saluran air atau drainase di lokasi tersebut dangkal dan sebagian sudah rusak akibat tergerus oleh arus air",1239317,Dinas Pekerjaan Umum,jl.babakan sukaresik rt 04 rw 02,107.584278,-6.885022321
14915,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 02,153133889,Ketika musim kemarau terkadang di lokasi tersebut selalu kekurangan air / sumur kering dan kotor sehingga menyebabkan terhambatnya keperluan sehari hari di warga masyarakat,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 01 RT 03 RT 04 RT 05 RT 07,107.5859785,-6.884514423
15009,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 02,18180872,di lokasi tersebut kurangnya petunjuk arah atau daerah sehingga pendatang terkadang bingung untuk mencari alamat,18180872,Kewilayahan (PIPPK),jl babakan jeruk VIII,107.5863326,-6.886626606
15071,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 02,14330540,jalan di lokasi tersebut selalu di penuhi lumpur dan genangan air ketika hujan datang,71653,Kewilayahan (PIPPK),jl.babakan sukaresik ,107.5849915,-6.886048233
18118,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,171,m2,RW 02,12877254,jalan rusak dan licin..,75306,Kewilayahan (PIPPK),jl. kendal gede gg masjid rt 06/02 kelurahan sukagalih kecamatan sukajadi kota bandung,107.586,-6.885243339
18157,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 02,8750000,tablig akbar memperingati hari besar keagamaan,35000,Kewilayahan (PIPPK),"Masjid Al Barokah rt 06/02,  kelurahan sukagalih kecamatan sukajadi kota bandung",107.5866437,-6.884772189
18179,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 02,18750000,"kebutuhan mesin gergaji, mesin babat rumput, sapu lidi gagang, roda sampah",18750000,Kewilayahan (PIPPK), jl. kendal gede no 72 rt 02/02 kelurahan sukagalih kecamatan sukajadi kota bandung,107.5869977,-6.884519305
18189,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,12,orang,RW 02,6000000,pemberian fasilitas sekolah bagi yang miskin,500000,Kewilayahan (PIPPK),jl. kendal gede no 72. rt 02/02 kelurahan sukagalih kecamatan sukajadi kota bandung,107.5867939,-6.88452756
34191,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,706,Dus,RW 02,7060000,untuk menunjang kegiatan acara memperingati isra mi'raj dan kegiatan 1 muharam,10000,Kewilayahan (PIPPK),jl. Kendal Gede Rt. 02 dan Rt 06...kel. sukagalih ,107.5867832,-6.884594486
34247,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,60,m2,RW 02,14046318,perbaikan gang jalan yang rusak,234105,Kewilayahan (PIPPK),jl. sukaresik,107.5863004,-6.886935675
14250,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Forum Perangkat Daerah,1960,M2,RW 03,432762120,Jalan rusak yang mengganggu akses keluar masuknya warga dan terhambatnya lalulintas jarak tempuh menjadi relatif lama,220797,Dinas Pekerjaan Umum,"Jl.Terusan Sutami II,III & VI RT.05,RT.06 RW.03 Kel.Sukagalih
",0,0
15027,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,300,m2,RW 03,70231590,Jalan rusak dan ada yang masih jalan tanah,234105,Kewilayahan (PIPPK),"Jl.Setra Indah VI Dalam RT.03 RW.03 Kel.Sukagalih
Jl.Cipedes Tengah RT.07 RW.03 Kel.Sukagalih
Kp. Lemah Neundeut RT.05 RW.03 kel. Sukagalih
Kp. Lemah Neundeut RT.06 RW.03 Kel. Sukagalih",0,0
15092,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 03,4200000,Memberikan nilai-nilai keagamaan kepada masyarakat untuk lebih meningkatkan keimanan dan ketaqwaan kepada Allah SWT.,1400000,Kewilayahan (PIPPK),Jl.Setra Indah Raya RT.03 RW.03 Kel.Sukagalih,0,0
25583,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,500,Dus,RW 03,5000000,"Sebagai sarana memperkuat Ukhuwah Islamiyah dan meningkatkan pengetahuan keagamaan bagi masyarakat pada umumnya, melalui 2 kegiatan Keagamaan yaitu Peringatan maulid Nabi dan Irso Mi'raj",10000,Kewilayahan (PIPPK),Jl. Setra Indah Raya RT.03 RW.03 (Masjid Baiturrahman),107.5895512,-6.88321139
26606,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,50,orang,RW 03,5050000,"Menambah pengetahuan dan wawasan ke Linmasan bagi suluruh Linmas yg ada di RW.003 sebagai bekal menjaga ketertiban, keamanan dan kondusifitas lingkungannya",101000,Kewilayahan (PIPPK),Jl. Setra Indah Raya ( kantor Sekretariat RW.03) RT.003 RW.003,107.589393,-6.881853853
26697,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,32,buku,RW 03,3200000,Menunjang sarana Pelayanan kepada Masyarakat se RW.003,100000,Kewilayahan (PIPPK),Jl. Setra Indah Raya (kantor Sekretariat RW.03) RT.003 RW.003,107.5894064,-6.881845865
26769,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,7,orang,RW 03,3500000,Kegiatan Sosial sebagai wujud nyata dalam membantu warga kurang mampu sehingga  menjadikan dorongan motivasi untuk lebih semangat sekolah dan belajar menuntut ilmu sebagai bekal dimasa yang akan datang,500000,Kewilayahan (PIPPK),Jl. setra Indah raya (kantor sekretariat RW.003),107.5893903,-6.881856516
26929,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 03,8750000,Sebagai sarana memperkuat Ukhuwah Islamiyah dan meningkatkan pengetahuan keagamaan bagi masyarakat pada umumnya & mentuk Tasyakur Nikmat dalam rangka HUT Kemerdekaan RI,35000,Kewilayahan (PIPPK),Jl. Setra Indah Raya - Masjid Baiturrahman RW.03,107.5893849,-6.881840539
17044,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,725,M2,RW 04,160077825,Sudah Beberapa kali diusulkan tapi belum ada respon karena jalan udah rusak berat,220797,Dinas Pekerjaan Umum,"JL Mulyasari RT 001 , 002 RW 004 ; Jl Babakan Jeruk 6 RT 004/004 ; Jl Terusan Babakan Jeruk 6 RT 004/004 ; Jl Babakan Caringin RT 003,004,005 RW 004; Jl Sukamulya Indah RT 003/004 ",107.589401,-6.890511256
17054,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,100000,m2,RW 04,25317311000,karena rawan longsor dan pernah terjadi longsor,253173,Dinas Pekerjaan Umum,Jl Mulyasari RT 001/004 Sungai Balumbang,107.5902325,-6.888234437
19190,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,prasarana sekolah,Penambahan ruang kelas sekolah,Ditolak,Forum Perangkat Daerah,49,M2,RW 04,215073839,Penambahan Kelas TKQ MDTA  Al Ihsaniyah dikarenakan ruangan yang ada tiduk cukup menampung siswa siswi,4389262,Dinas Pendidikan,Jl Mulyasari RT 002/004,107.589637,-6.889700156
20385,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,240,m2,RW 04,56185272,Jalan Rusak biar ada penyerapan air,234105,Kewilayahan (PIPPK),Jl Babakan caringin RT 005/004 ,107.5859705,-6.887669469
20414,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,250,m2,RW 04,17913175,Jalan rusak berat banyak genangan air,71653,Kewilayahan (PIPPK),JL Mulyasari dalam RT 002/004,107.5890684,-6.888348052
20418,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,3,m2,RW 04,1876198,Tidak ada pentilasi udara dan jendela mati,625399,Kewilayahan (PIPPK),Jl Terusan Sukamulya NO 17B RT 003/004,107.5880726,-6.888344435
20419,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Infrastruktur,Pasangan Dinding Partisi Gypsum Board 2 Sisi Parntor RW,Diterima,Musrenbang Kota,8,m2,RW 04,1780165,Untuk Menyekat ruangan di lantai 2,222521,Kewilayahan (PIPPK),Jl Ters Sukamulya No 17b RT 003/004,107.5880063,-6.888345211
20421,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,42,m2,RW 04,743400,dinding tembok sudah kusam,17700,Kewilayahan (PIPPK),Jl Terusan Sukamulya NO . 17b RT 003/004,107.5880277,-6.888350537
20422,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 04,10500000,Pengandaan MAkan dan Minuman Kegiatan Keagaamaan,35000,Kewilayahan (PIPPK),"Mejid Al Ihsaniyah RT 002/004 , Mesjid Al Muthmainnah RT 001/004 , Mejid Al Aziziyah RT 004/004 , Mesjid Mifthahusa'adah RT 004/004",107.5895807,-6.889723677
20426,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,400,Dus,RW 04,4000000,Kegiatan Keagamaan penyedian konsumsi,10000,Kewilayahan (PIPPK),"Mejid Al Ihsaniyah RT 002/004 , Mesjid Al Muthmainnah RT 001/004 , Mejid Al Aziziyah RT 004/004 , Mesjid Mifthahusa'adah RT 004/004",107.5895821,-6.889723677
20427,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,14,orang,RW 04,7000000,Bantuan Fasilitas dan kelengkapan sekolah anak keluarga kurang mampu di RW 004,500000,Kewilayahan (PIPPK),Jl Mulyasari RT 002/004,107.5889933,-6.888629604
32887,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,392,m2,RW 04,99243859,karena rawan longsor dan pernah terjadi longsor,253173,Dinas Pekerjaan Umum,Jl Mulyasari RT 001/004 Sungai Balumbang,107.5895083,-6.890364889
16860,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,395,m2,RW 05,100003378,"kirmir di lokasi tersebut belum ada ,dikhawatirkan jika hujan besar akan terjadi longsor",253173,Dinas Pekerjaan Umum,"jl.sukagalih,jl.mulyasari RT 01,02,03 RW 05",107.5902003,-6.890172987
16916,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,46,m2,RW 05,133949663,saluran yang ada di lokasi tersebut belum memadai,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","jl.cipedes,jl.sukagalih",107.5908494,-6.88947408
17058,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,510,m2,RW 05,138332910,di alamat tersebut beton jalan masih yang lama sebagian sudah berlubang dan selalu ada genangan air jika hujan datang,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","jl.cipedes,jl.sukagalih",107.5901842,-6.886408253
18042,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 05,153133889,Ingin memasang sumber air artesis untuk memenuhi kebutuhan masyarakat akan air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl Sukagalih Gg Sukatenang V RT 003/005 ,107.5900447,-6.893022304
34135,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,140,m2,RW 05,10031378,Jalan rusak berat,71653,Kewilayahan (PIPPK),"GG Sukatenang I, II , III, IV , V RT 003/005",107.5889933,-6.893072054
34141,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,136,m2,RW 05,31838321,Perbaikan jalan rusak,234105,Kewilayahan (PIPPK),jalan cipedes dalam RT 002/005,107.5897685,-6.891863664
34145,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,17,m1,RW 05,21068389,"Perbaikan gorong"" skala kecil",1239317,Kewilayahan (PIPPK),Jalan Sukagalih RT 002.003/005,107.5897658,-6.891981894
34151,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,5,orang,RW 05,2500000,Fasilitas kelengkapan sekolah anak kurang mampu,500000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.5903197,-6.892850441
34155,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 05,2750000,Pengadaan pakaian linmas,275000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.590313,-6.892670101
34158,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 05,8750000,Pengadaan Makanan dan minuman kegiatan RW,35000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.5902942,-6.892632156
34161,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,350,Dus,RW 05,3500000,Pengadaan makan dan minum kegiatan RW,10000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.5902915,-6.892597672
34166,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 05,18750000,Alat Kebersihan RW,18750000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.5902379,-6.892611519
34168,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,8,m2,RW 05,800000,papan informasi 2x 1 untuk 4 RT,100000,Kewilayahan (PIPPK),Jalan Sukagalih RT 003/005,107.59027,-6.892612318
14508,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,113,m2,RW 06,8096755,Kondisi jalan perlu perbaikan dan ruksak berat,71653,Kewilayahan (PIPPK),Gang Barokah IV wilayah RT 03 RW 06,107.5834572,-6.889028676
14517,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,338,m2,RW 06,24218613,Kondisi JAlan Ruksak Berat,71653,Kewilayahan (PIPPK),Gang Jeruk Sitrun Wilayah RT 01 RW 06,107.582446,-6.889691635
14525,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,48,m2,RW 06,3439330,"Jalan menuju masjid, kondisi rusak berat",71653,Kewilayahan (PIPPK),Gang Jeruk Nanis Wilayah RT 01 RW 06,107.582041,-6.890849481
17609,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 06,18180872,Pembangunan Gapura karena disini merupakan akses masuk menuju kantor kelurahan,18180872,Kewilayahan (PIPPK),Jalan Babakan Jeruk II RT 002/006,107.5841519,-6.892294865
18026,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 06,18750000,"Kebutuhan 2 Troli , 50 Sapu 50 Pengki 50 Arit dan 2 Mesin Rumput",18750000,Kewilayahan (PIPPK),Jl Babakan JEruk I RT 004/006,107.5819981,-6.890552797
18104,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 06,10000000,Penyediaan Makanan dan Minuman Di 4 Mesjid RW 6,10000,Kewilayahan (PIPPK),Mesjid Annuur RT 001/006 ; Mesjid Asy Asyikin RT 003/006 ; Mesjid Al Mukminin RT 003/006 ; Mesjid Al Barokah RT 005/006,107.5824755,-6.890986839
18110,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,210,Dus,RW 06,7350000,Penyediaan Makanan dan Minuman di Mesjid Annur,35000,Kewilayahan (PIPPK),Mesjid Annuur RT 001/006 ; ,107.5824836,-6.890986839
18115,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Sukagalih,RW 06,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,5,orang,RW 06,2500000,"Pemberian bantuan fasilitas dan kelengkapan sekolah karena termasuk keluarga tidak mampu1 . Nabil SD Sukasari II2. Fauzan SD Sukasri II3. Rizki SD Sukasari II4. Abdul Gani SD Sukasari II5, Ihsan SD Caringin",500000,Kewilayahan (PIPPK),Jl Babakan Jeruk I RT 004/006,107.582029,-6.890477749
