USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
19563,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,60,m2,RW 07,13313016,Keramik Lama udah rusak,221884,Kewilayahan (PIPPK),RT 01 RW 07,107.5935316,-6.939974133
19567,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,21,m1,RW 07,26025657,Saluran sering Mangpet,1239317,Kewilayahan (PIPPK),RT 08 RW 07,107.5936174,-6.93984633
20051,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,96,buku,RW 07,9600000,Tertib Administrasi RT/RW,100000,Kewilayahan (PIPPK),RW 07,107.5902271,-6.941060455
20052,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 07,2800000,Siar Islam,1400000,Kewilayahan (PIPPK),RW 07,107.5905704,-6.941124356
20054,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 07,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 07,107.5907421,-6.94129476
20056,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 07,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),Rw 07,107.5902271,-6.941039155
20064,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 07,15823500,Untuk memenuhi kebutuhan rapat/musyawarah,316470,Kewilayahan (PIPPK),RW 07,107.5906992,-6.941188258
20065,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 07,2800000,Wawasan tentang agama islam akan bertamabah,1400000,Kewilayahan (PIPPK),RW 07,107.59027,-6.941103056
20068,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 07,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 07,107.5902486,-6.941166957
20070,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 07,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 07,107.59027,-6.941017854
8292,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Infrastruktur,Pembangunan Jembatan,Pembangunan Jembatan,Diterima,RKPD,40,M2,RW 07,645273360,sudah terlalu lama dan akan permasalahan banjir,16131834,Dinas Pekerjaan Umum,jl. cetarip barat RT.01,107.5919692,-6.941828601
8319,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,250,M1,RW 07,309829250,sering terjadi banjir,1239317,Dinas Pekerjaan Umum,jl.cetarip barat ,107.590549,-6.940591846
20071,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 08,15823500,Untuk memenuhi kebutuhan sarana rapat/musyawarah,316470,Kewilayahan (PIPPK),Rw 08,107.5930274,-6.939580074
20073,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 08,2800000,menambah wawasan tentang agama islam,1400000,Kewilayahan (PIPPK),Rw 08,107.5932741,-6.939707877
20075,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 08,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),Rw 08,107.5931346,-6.939612025
20077,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,98,Dus,RW 08,3430000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 08,107.5932205,-6.939729178
20080,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,94,buku,RW 08,9400000,Tercapainya tertib administrasi di RT/RW,100000,Kewilayahan (PIPPK),RW 08,107.5931883,-6.939654626
20081,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 08,2800000,Mempererat tali silaturahmi umat Islam di RW 08,1400000,Kewilayahan (PIPPK),Rw 08,107.593081,-6.939665276
20082,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 08,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 08,107.5930595,-6.939761128
20084,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,97,Dus,RW 08,3395000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 08,107.5929308,-6.939590725
7664,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kecamatan,400,M2,RW 08,88318800,Kondisi Jalan Rusak,220797,Dinas Pekerjaan Umum,RW. 08 Kopo,107.5928262,-6.939033064
7673,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,20,Titik,RW 08,122381080,Kurang Penerangan Jalan,6119054,Dinas Pekerjaan Umum,RW. 08,107.5911498,-6.940651005
7688,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 08,18180872,Sebagai Tanda Kerilayahan,18180872,Kewilayahan (PIPPK),Gg. Bapa Sani RT. 03 RW. 08,107.590946,-6.940086543
7696,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,34,m1,RW 08,42136777,Gorong-gorong sudah tidak layak,1239317,Kewilayahan (PIPPK),Gg. Bp. Merta RT. 06 RW. 08,107.592743,-6.940190091
10656,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 09,5766586,Untuk pendokumenan,5766586,Kewilayahan (PIPPK),RW. 09,107.5892025,-6.940356355
10721,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,70,m2,RW 09,5015689,Kondisi jalan lama sudah berlubang,71653,Kewilayahan (PIPPK),Jl. Cetarip Wetan V RT. 01 RW. 09,107.5894761,-6.939475049
18378,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 09,2850000,Untuk kebutuhan di Masjid,2850000,Kewilayahan (PIPPK),Jl. Cetarip Raya RT. 05 Masjid Ikhlashul Muaawanah,107.5884743,-6.939222714
19230,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Lingkungan Hidup,Sarana Persampahan,Tempat sampah besar roda,Diterima,RKPD,5,unit,RW 09,3700000,Sarana Untuk memudahkan pengambilan sampah di setiap RT,740000,Dinas Lingkungan Hidup dan Kebersihan,RW. 09 Kel. Kopo,107.5891382,-6.94036582
19548,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,96,buku,RW 09,9600000,Untuk melengkapi form di wilayah RT,100000,Kewilayahan (PIPPK),RW. 09,107.5892401,-6.940364343
19647,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 09,7000000,"Untuk Kegiatan Rapat, Pengajian dll",35000,Kewilayahan (PIPPK),RW. 09,107.5890899,-6.940312569
19650,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 09,2000000,Untuk Kegiatan Rapat Pertemuan dan Keagamaan,10000,Kewilayahan (PIPPK),RW. 09,107.5891435,-6.940296594
19696,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,119,m2,RW 09,8961364,Jalan Rusak Parah,75306,Kewilayahan (PIPPK),RT. 03,107.5886554,-6.941042109
2055,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Kesehatan,Pelayanan kesehatan,pembangunan puskesmas,Diterima,RKPD,1000,m2,RW 09,4389262000,1. Kebutuhan penambahan ruangan dan pembuatan aula pertemuan2. untuk menjaga keamanan dan keindahan puskesmas,4389262,Dinas Kesehatan,,107.5885615,-6.93889127
2065,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 09,61190540,Melanjutkan penerangan jalan yang dari dinas pertamanan,6119054,Dinas Pekerjaan Umum,,107.5885373,-6.938414582
2071,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 09,152976350,Tidak ada penerangan Jalan dan untuk menjaga keamanan lingkungan,6119054,Dinas Pekerjaan Umum,,107.5869521,-6.939890307
21991,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Ekonomi dan Keuangan,Program Peningkatan Kualitas Kelembagaan Koperasi,Fasilitasi akses pembiayaan,Ditolak,Kelurahan,2,Orang,RW 09,804000,Penambahan Modal Koprasi di RW. 09,402000,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",RW. 09,107.5854099,-6.937655622
3277,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,178,m2,RW 09,12754181,akses jalan baru diperuntukan buat akses jalan anak-anak ke sekolah dan akses warga,71653,Kewilayahan (PIPPK),Jl. Terusan Cetarip Kulon III RT. 05 RW. 09,107.5876522,-6.940243363
3304,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 09,14330540,Jalan sepanjang Kali Cilimus kurang lebih 150 meter,71653,Kewilayahan (PIPPK),"RT. 03,04,05",107.5869066,-6.939934507
3310,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 09,766700,Untuk pencetakan dokumen/surat menyurat RW,766700,Kewilayahan (PIPPK),Kantor RW. 09,107.5893259,-6.940369835
3314,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 09,15823500,Untuk kegiatan di Kantor RW dan di masyarakat,316470,Kewilayahan (PIPPK),Kantor RW. 09,107.5869709,-6.940589495
3317,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 09,2519880,"Untuk kebutuhan di Kantor RW, 09",629970,Kewilayahan (PIPPK),Kantor RW. 09,107.5891703,-6.940371166
3325,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 09,1799600,Untuk penyimpanan dokumentasi RW,899800,Kewilayahan (PIPPK),Kantor RW. 09,107.5891489,-6.940381816
3328,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 09,600000,Sebagai media Informasi di wilayah RW. 09 dan mading,100000,Kewilayahan (PIPPK),Kantor RW. 09 dan Parkiran Masjid,107.5885078,-6.939222116
3336,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,24,stel,RW 09,6000000,Untuk keseragaman dan kekompakan pengurus RT dan RW beserta staff (sekertaris & bendahara),250000,Kewilayahan (PIPPK),RW. 09,107.5891489,-6.940367016
3361,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 09,4200000,Untuk Insentif pengajar di Madrasah komplek RW. 09 Kopo,1400000,Kewilayahan (PIPPK),RW. 09 kopo,107.5885011,-6.939228029
8465,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 09,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 09,153133889,Untuk kebutuhan Airbersih Warga,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 05 RW. 09 Jl. Cetarip Kukon III,107.5880787,-6.940295117
19833,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 10,15823500,Untuk Kebutuhan Rapat/Musyawarah,316470,Kewilayahan (PIPPK),RW 10,107.589798,-6.943382194
19839,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 10,2800000,Penambahan Wawasan Keagamaan Islam,1400000,Kewilayahan (PIPPK),RW 10,107.5863218,-6.936821655
19840,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 10,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 10,107.5861931,-6.936566047
19841,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 10,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 10,107.5861502,-6.936779054
19846,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,96,buku,RW 10,9600000,Penunjang Tertib Administrasi RT/RW,100000,Kewilayahan (PIPPK),RW 10,107.5863647,-6.936821655
19854,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 10,2800000,Siar Islam dilingkungan RW 10,1400000,Kewilayahan (PIPPK),RW 10,107.5863218,-6.936779054
19857,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 10,1000000,KOnsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 10,107.5900126,-6.937268967
19859,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 10,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 10,107.5864077,-6.936736452
2722,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,375,m2,RW 10,101715375,"jalan sudah rusak dan bolong dengan Lebar 3 meter, Panjang 125 meter",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Sukamulya RT. 04,107.5875932,-6.937316893
3462,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,790,m2,RW 10,59491408,Untuk kenyamanan dan keselamatan pengguna jalan,75306,Kewilayahan (PIPPK),Jl. Sukamulya RT. 01 dan RT. 02,107.5894064,-6.936423756
10223,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 11,15823500,Untuk kebutuhan di kantor RW,316470,Kewilayahan (PIPPK),RW. 11,107.5851524,-6.942606209
20095,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,94,buku,RW 11,9400000,Mewujudkan tertib administrasi RT/RW,100000,Kewilayahan (PIPPK),RW 11,107.5832587,-6.939936857
20102,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 11,2800000,Siar Islam di RW 11,1400000,Kewilayahan (PIPPK),RW 11,107.5839186,-6.940038034
20104,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,99,Dus,RW 11,990000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 11,107.5838542,-6.939952833
20110,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 11,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 11,107.5844121,-6.939888931
20115,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 11,2800000,Wawasan tentang agama islam di RW 11 semakin bertambah,1400000,Kewilayahan (PIPPK),RW 11,107.5844121,-6.940016734
20121,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,99,Dus,RW 11,990000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 11,107.5835967,-6.939995434
20125,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 11,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 11,107.5841975,-6.939931532
4123,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,95,M1,RW 11,117735115,Perbaikan Pondasi Kirmir Untuk menanggulangi banjir dan memperbaiki yang jebol,1239317,Dinas Pekerjaan Umum,RT. 02 dan RT. 04 RW. 11,107.5849915,-6.941478788
4135,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,375,M1,RW 11,464743875,Pengerukan dan Normalisasi Kali sepanjang 375 meter karena sering mengakibatkan banjir,1239317,Dinas Pekerjaan Umum,RW. 11,107.5851256,-6.941947396
9537,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,690,m2,RW 11,51960850,Perbaikan Jalan / Gang,75306,Kewilayahan (PIPPK),RW. 11 Kopo,107.5851792,-6.941585269
9564,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Kelurahan,24,m2,RW 11,7136839,Untuk Penghinjauan di Area Masjid Nurul Iman dengan Vertical Garden,297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT. 02 RW. 11 Masjid Nurul Iman,107.5852972,-6.942238778
9590,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,115,m2,RW 11,8240061,Jalan becek,71653,Kewilayahan (PIPPK),RT. 05 RW. 11,107.5853187,-6.941804783
19467,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,425,m2,RW 12,32004872,Untuk kenyamanan pejalan kaki dan berkendaraan,75306,Kewilayahan (PIPPK),"Jl. Madesa RT 01,02,03,04, 07 RW 12 Kelurahan Kopo Kecamatan Bojongloa Kaler Kota Bandung",107.5864935,-6.930559237
19473,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,390,m2,RW 12,27944553,Keadaan Jl/Gg sudah rusak,71653,Kewilayahan (PIPPK),"Jl. Madesa RT 02,03,04 RW 12 Kelurahan Kopo Kecamatan Bojongloa Kaler Kota Bandung",107.5865793,-6.930388829
20132,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 12,2800000,Wawasan tentang agama islam di Rw 12 semakin bertamabah,1400000,Kewilayahan (PIPPK),RW 12,107.5847983,-6.937407421
20140,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 12,1000000,Konsumsi Tabligh Akbar,10000,Kewilayahan (PIPPK),RW 12,107.584852,-6.936938808
20144,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 12,3500000,Konsumsi Tabligh Akbar,35000,Kewilayahan (PIPPK),RW 12,107.5848627,-6.936970759
20147,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 12,15823500,Untuk memenuhi kebutuhan rapat/musyawarah RT/RW,316470,Kewilayahan (PIPPK),RW 12,107.5847983,-6.937173115
20153,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,96,buku,RW 12,9600000,Terwujudnya tertib administrasi RT/RW,100000,Kewilayahan (PIPPK),RW 12,107.5848627,-6.937077262
20157,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Kopo,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 12,2800000,Siar Islam,1400000,Kewilayahan (PIPPK),RW 12,107.5848198,-6.937119863
