Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Cendekia Muda,20255299,Swasta,Pembayaran honor,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pembelian/perawatan alat multi media pembelajaran,2200000,0,0,1700000
SD Cendekia Muda,20255299,Swasta,Biaya lainnya,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pengelolaan sekolah,0,0,0,0
SD Bintang Mulia,20255795,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Bintang Mulia,20255795,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pembayaran honor,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Biaya lainnya,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pengembangan Perpustakaan,0,23328200,5150000,0
SD Advent II Bandung,20258082,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,75000,0,0
SD Advent II Bandung,20258082,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4200000,1470000,5446000,1000000
SD Advent II Bandung,20258082,Swasta,Kegiatan evaluasi pembelajaran,1195000,1536600,405000,2380000
SD Advent II Bandung,20258082,Swasta,Pengelolaan sekolah,4125000,0,4811000,4217000
SD Advent II Bandung,20258082,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1000000,1950000,0,784000
SD Advent II Bandung,20258082,Swasta,Langganan daya dan jasa,750000,600000,280000,1395000
SD Advent II Bandung,20258082,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,6772200,0,7245000
SD Advent II Bandung,20258082,Swasta,Pembayaran honor,12090000,7308000,7008000,7008000
SD Advent II Bandung,20258082,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,3680000,0,0
SD Advent II Bandung,20258082,Swasta,Biaya lainnya,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pengembangan Perpustakaan,0,17600000,0,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2090000,465000,2090000,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan evaluasi pembelajaran,537000,2683200,537000,0
SD Cahaya Nusantara,20258325,Swasta,Pengelolaan sekolah,6497395,6045875,6597395,0
SD Cahaya Nusantara,20258325,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pembayaran honor,8400000,8400000,8400000,0
SD Cahaya Nusantara,20258325,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Biaya lainnya,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pengembangan Perpustakaan,0,0,8438800,0
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1774000,209000,2347000,95000
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan evaluasi pembelajaran,1749000,1768000,1490500,2573000
SD Kristen Hidup Baru,20258399,Swasta,Pengelolaan sekolah,4936000,5293250,4343200,3847000
SD Kristen Hidup Baru,20258399,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,821000,2009750,1940500,645000
SD Kristen Hidup Baru,20258399,Swasta,Pembayaran honor,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,200000
SD Kristen Hidup Baru,20258399,Swasta,Biaya lainnya,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,Pengembangan Perpustakaan,0,0,14244000,0
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,670000,0,410000
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9193016,729600,0,0
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan evaluasi pembelajaran,912900,418000,0,1191246
SD Cerdas Muthahhari,20267679,Swasta,Pengelolaan sekolah,2111743,5964350,10588350,460000
SD Cerdas Muthahhari,20267679,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,2336763,0
SD Cerdas Muthahhari,20267679,Swasta,Langganan daya dan jasa,7135211,7831844,6404229,9183754
SD Cerdas Muthahhari,20267679,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,675000,1226206,4251766,755000
SD Cerdas Muthahhari,20267679,Swasta,Pembayaran honor,1400000,6130000,6767000,0
SD Cerdas Muthahhari,20267679,Swasta,Pembelian/perawatan alat multi media pembelajaran,550000,0,700000,0
SD Cerdas Muthahhari,20267679,Swasta,Biaya lainnya,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,Pengembangan Perpustakaan,0,0,22751000,0
SD IT Al-Fajar,20267927,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4593900,1749400,7625000,0
SD IT Al-Fajar,20267927,Swasta,Kegiatan evaluasi pembelajaran,2689400,2075000,0,0
SD IT Al-Fajar,20267927,Swasta,Pengelolaan sekolah,4178500,6642500,3676000,0
SD IT Al-Fajar,20267927,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,100000,650000,0
SD IT Al-Fajar,20267927,Swasta,Langganan daya dan jasa,2943190,3694811,3266979,0
SD IT Al-Fajar,20267927,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,965000,0,439800,0
SD IT Al-Fajar,20267927,Swasta,Pembayaran honor,7350000,8454550,7050000,0
SD IT Al-Fajar,20267927,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,Biaya lainnya,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pembayaran honor,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Biaya lainnya,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pengembangan Perpustakaan,0,2123300,4978200,0
SD Tiara Bunda,20268416,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,698625,8343000,4650000
SD Tiara Bunda,20268416,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pengelolaan sekolah,0,0,5269500,4149600
SD Tiara Bunda,20268416,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Tiara Bunda,20268416,Swasta,Langganan daya dan jasa,758779,881028,983249,1149483
SD Tiara Bunda,20268416,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2500000,0,1337900,1674816
SD Tiara Bunda,20268416,Swasta,Pembayaran honor,4525000,6500000,5450000,6200000
SD Tiara Bunda,20268416,Swasta,Pembelian/perawatan alat multi media pembelajaran,6400000,0,3000000,0
SD Tiara Bunda,20268416,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Biaya lainnya,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,38191200,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan evaluasi pembelajaran,4549200,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pengelolaan sekolah,5810000,0,0,0
SD IT Al Fitrah,20269138,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Langganan daya dan jasa,5998312,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1725800,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pembayaran honor,28080000,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pembelian/perawatan alat multi media pembelajaran,765000,0,0,0
SD IT Al Fitrah,20269138,Swasta,Biaya lainnya,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pengelolaan sekolah,0,0,0,0
SD Citra Cemara,20269306,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Citra Cemara,20269306,Swasta,Langganan daya dan jasa,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pembayaran honor,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Citra Cemara,20269306,Swasta,Biaya lainnya,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pengelolaan sekolah,0,0,0,0
SD Alam Bandung,20269424,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Alam Bandung,20269424,Swasta,Langganan daya dan jasa,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pembayaran honor,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Alam Bandung,20269424,Swasta,Biaya lainnya,0,0,0,0
SD Bintang Madani,20270664,Swasta,Pengembangan Perpustakaan,675000,490000,735000,0
SD Bintang Madani,20270664,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1380500,582500,1030200,0
SD Bintang Madani,20270664,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,22199875,4838300,19526900,0
SD Bintang Madani,20270664,Swasta,Kegiatan evaluasi pembelajaran,0,8728250,0,0
SD Bintang Madani,20270664,Swasta,Pengelolaan sekolah,24251200,34995000,30575600,0
SD Bintang Madani,20270664,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",7000000,70000,0,0
SD Bintang Madani,20270664,Swasta,Langganan daya dan jasa,18525322,19152153,20341372,0
SD Bintang Madani,20270664,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,323900,5399550,1258000,0
SD Bintang Madani,20270664,Swasta,Pembayaran honor,0,0,0,0
SD Bintang Madani,20270664,Swasta,Pembelian/perawatan alat multi media pembelajaran,2405000,0,250000,0
SD Bintang Madani,20270664,Swasta,Biaya lainnya,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pengelolaan sekolah,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Langganan daya dan jasa,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pembayaran honor,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Biaya lainnya,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pelita Fajar,60728783,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pelita Fajar,60728783,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pembayaran honor,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Biaya lainnya,0,0,0,0
SD Juara,69734138,Swasta,Pengembangan Perpustakaan,57150,0,0,0
SD Juara,69734138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,355000,150000,0,0
SD Juara,69734138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4440000,22115900,11134000,8959500
SD Juara,69734138,Swasta,Kegiatan evaluasi pembelajaran,336650,758200,205200,1521000
SD Juara,69734138,Swasta,Pengelolaan sekolah,3499500,3685300,3568800,5394000
SD Juara,69734138,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",487200,0,1102000,2511500
SD Juara,69734138,Swasta,Langganan daya dan jasa,1705500,428500,214000,2214000
SD Juara,69734138,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,14960000,1542000,7253000
SD Juara,69734138,Swasta,Pembayaran honor,6900000,2250000,2250000,2250000
SD Juara,69734138,Swasta,Pembelian/perawatan alat multi media pembelajaran,7819000,1886200,584000,5782900
SD Juara,69734138,Swasta,Biaya lainnya,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan Perpustakaan,90300,0,14289800,0
SD Alfa Centauri,69734330,Swasta,Kegiatan dalam rangka penerimaan siswa baru,240000,60000,195000,0
SD Alfa Centauri,69734330,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,27000,0,401500,0
SD Alfa Centauri,69734330,Swasta,Kegiatan evaluasi pembelajaran,21000,843000,31000,0
SD Alfa Centauri,69734330,Swasta,Pengelolaan sekolah,4892712,3505498,893615,0
SD Alfa Centauri,69734330,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,900000,350000,0
SD Alfa Centauri,69734330,Swasta,Langganan daya dan jasa,5766096,5379701,9995887,0
SD Alfa Centauri,69734330,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,898000,297000,790000,0
SD Alfa Centauri,69734330,Swasta,Pembayaran honor,4483000,4283000,5078000,0
SD Alfa Centauri,69734330,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,500000,0,0
SD Alfa Centauri,69734330,Swasta,Biaya lainnya,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan Perpustakaan,15467900,2498000,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan dalam rangka penerimaan siswa baru,155000,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7813000,19108000,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan evaluasi pembelajaran,10736600,13193400,0,0
SD Al Azhar 36,69752555,Swasta,Pengelolaan sekolah,18894100,28620600,0,0
SD Al Azhar 36,69752555,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",6812600,0,0,0
SD Al Azhar 36,69752555,Swasta,Langganan daya dan jasa,600000,1900000,0,0
SD Al Azhar 36,69752555,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,36881500,38558300,0,0
SD Al Azhar 36,69752555,Swasta,Pembayaran honor,27884000,65627000,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian/perawatan alat multi media pembelajaran,2065000,0,0,0
SD Al Azhar 36,69752555,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Biaya lainnya,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengelolaan sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Bandung Independent School,69850863,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembayaran honor,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Biaya lainnya,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengelolaan sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Stamford Bandung,69883256,Swasta,Langganan daya dan jasa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembayaran honor,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Biaya lainnya,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengelolaan sekolah,0,0,0,0
SD Semi Palar,69883610,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Semi Palar,69883610,Swasta,Langganan daya dan jasa,0,0,0,0
SD Semi Palar,69883610,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembayaran honor,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Semi Palar,69883610,Swasta,Biaya lainnya,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pengembangan Perpustakaan,0,0,24695900,880000
SD Kasih Bangsa,69894361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,350000,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pengelolaan sekolah,9142525,10256384,7482082,10980485
SD Kasih Bangsa,69894361,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Langganan daya dan jasa,4851500,5677568,1764984,4504000
SD Kasih Bangsa,69894361,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,900000,1363900,1230500
SD Kasih Bangsa,69894361,Swasta,Pembayaran honor,8100000,5400000,8100000,5400000
SD Kasih Bangsa,69894361,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,720000,0
SD Kasih Bangsa,69894361,Swasta,Biaya lainnya,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pengelolaan sekolah,0,0,0,0
SD Harapan Kasih,69895387,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Harapan Kasih,69895387,Swasta,Langganan daya dan jasa,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembayaran honor,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Harapan Kasih,69895387,Swasta,Biaya lainnya,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pengelolaan sekolah,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Langganan daya dan jasa,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembayaran honor,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,Biaya lainnya,0,0,0,0
